�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,��X�s�s,����,�l�\��,30,19,230,85,,�ؑ�,�s�X���������,2023�N��R�l����,1900.00000000000000000000,8.3
�ΐ쌧,��X�s�s,����,���C,30,,200,,,,�s�X���������,2020�N��P�l����,1200.00000000000000000000,6
�ΐ쌧,��X�s�s,����,����,30,20,220,170,,�ؑ�,�s�X���������,2014�N��R�l����,2300.00000000000000000000,10.5
�ΐ쌧,��X�s�s,����,����,30,11,230,155,,�ؑ�,�s�X���������,2013�N��S�l����,4000.00000000000000000000,17.4
�ΐ쌧,��X�s�s,����,����,30,11,210,145,,�ؑ�,�s�X���������,2013�N��Q�l����,3700.00000000000000000000,17.6
�ΐ쌧,��X�s�s,����,����,30,,280,,,,�s�X���������,2013�N��P�l����,3800.00000000000000000000,13.6
�ΐ쌧,��X�s�s,����,����,30,12,230,125,,�ؑ�,�s�X���������,2012�N��R�l����,3500.00000000000000000000,15.2
�ΐ쌧,��X�s�s,����,����,30,,380,250,,�ؑ�,�s�X���������,2012�N��R�l����,800.00000000000000000000,2.1
�ΐ쌧,��X�s�s,����,����,30,12,230,160,,�ؑ�,�s�X���������,2012�N��R�l����,4000.00000000000000000000,17.4
�ΐ쌧,��X�s�s,����,�l�\��,30,,270,,,,�s�X���������,2011�N��Q�l����,3200.00000000000000000000,11.9
�ΐ쌧,��X�s�s,����,�l�\��,30,,230,,,,�s�X���������,2011�N��Q�l����,3000.00000000000000000000,13
�ΐ쌧,��X�s�s,����,�l�\��,30,13,230,,,�ؑ�,�s�X���������,2011�N��P�l����,3700.00000000000000000000,16.1
�ΐ쌧,��X�s�s,����,�l�\��,30,,240,,,,�s�X���������,2009�N��P�l����,4100.00000000000000000000,17.1
�ΐ쌧,��X�s�s,����,��X�s,60,15,270,150,,�ؑ�,�s�X���������,2009�N��P�l����,4900.00000000000000000000,18.1
