�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�l�c�s,��䒬,�l�c,2,,320,,,,���ƒn��,2020�N��S�l����,1700.00000000000000000000,5.3
������,�l�c�s,��䒬,�l�c,1,,420,,,,���ƒn��,2019�N��R�l����,3300.00000000000000000000,7.9
������,�l�c�s,��䒬,�l�c,,,570,,,,���ƒn��,2018�N��S�l����,5000.00000000000000000000,8.8
������,�l�c�s,��䒬,�l�c,10,,220,,,,��Q��Z���n��,2018�N��R�l����,1100.00000000000000000000,5
������,�l�c�s,��䒬,�l�c,2,,100,,,,���ƒn��,2018�N��P�l����,970.00000000000000000000,9.7
������,�l�c�s,��䒬,�l�c,2,,100,,,,���ƒn��,2017�N��S�l����,500.00000000000000000000,5
������,�l�c�s,��䒬,�l�c,1,,1900,,,,���ƒn��,2017�N��S�l����,12000.00000000000000000000,6.3
������,�l�c�s,��䒬,�l�c,14,,75,,,,�ߗ׏��ƒn��,2016�N��R�l����,350.00000000000000000000,4.7
������,�l�c�s,��䒬,�l�c,8,,360,,,,��Q��Z���n��,2015�N��P�l����,1500.00000000000000000000,4.2
������,�l�c�s,��䒬,�l�c,8,,130,,,,��Q��Z���n��,2015�N��P�l����,620.00000000000000000000,4.8
������,�l�c�s,��䒬,�l�c,9,,125,,,,��Q��Z���n��,2015�N��P�l����,150.00000000000000000000,1.2
������,�l�c�s,��䒬,�l�c,8,,185,,,,��Q��Z���n��,2011�N��R�l����,1000.00000000000000000000,5.4
������,�l�c�s,��䒬,�l�c,18,,530,,,,��Q��Z���n��,2011�N��Q�l����,1300.00000000000000000000,2.5
������,�l�c�s,��䒬,�l�c,10,,65,,,,�ߗ׏��ƒn��,2009�N��P�l����,440.00000000000000000000,6.8
������,�l�c�s,��䒬,�l�c,10,,175,,,,���H�ƒn��,2009�N��P�l����,1600.00000000000000000000,9.1
������,�l�c�s,��䒬,�l�c,13,,700,,,,�ߗ׏��ƒn��,2008�N��S�l����,4900.00000000000000000000,7
������,�l�c�s,��䒬,�l�c,15,,2000,,,,��Q��Z���n��,2008�N��P�l����,5800.00000000000000000000,2.9
������,�l�c�s,��䒬,�l�c,15,,2000,,,,��Q��Z���n��,2007�N��S�l����,11000.00000000000000000000,5.5
������,�l�c�s,��䒬,�l�c,11,,310,,,,���H�ƒn��,2007�N��P�l����,2300.00000000000000000000,7.4
������,�l�c�s,��䒬,�l�c,14,,260,,,,���H�ƒn��,2007�N��P�l����,1300.00000000000000000000,5
������,�l�c�s,��䒬,�l�c,8,,250,,,,��Q��Z���n��,2007�N��P�l����,1000.00000000000000000000,4
