�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�ђˎs,���o,�Γc,28,42,470,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1200.00000000000000000000,2.6
������,�ђˎs,���o,�Y�c,30,27,2000,2000,,�S����,���s�s�v����,2019�N��Q�l����,62000.00000000000000000000,31
������,�ђˎs,���o,�Γc,30,,185,,,,��P�풆���w�Z����p�n��,2018�N��S�l����,150.00000000000000000000,0.8
������,�ђˎs,���o,�Γc,24,55,750,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,1100.00000000000000000000,1.5
������,�ђˎs,���o,�Γc,28,30,220,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,1100.00000000000000000000,5
������,�ђˎs,���o,�Γc,24,55,370,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,150.00000000000000000000,0.4
������,�ђˎs,���o,�Γc,25,12,610,60,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,1000.00000000000000000000,1.6
������,�ђˎs,���o,�Γc,19,,120,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,100.00000000000000000000,0.8
