�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��茧,�C��S�Z�c��,��L�Z,��L�Z,120,44,1400,150,,�ؑ�,�s�s�v����O,2022�N��S�l����,300.00000000000000000000,0.2
��茧,�C��S�Z�c��,���c��,��L�Z,120,,480,150,,,�s�s�v����O,2022�N��R�l����,350.00000000000000000000,0.7
��茧,�C��S�Z�c��,���c��,��L�Z,120,,350,340,,�ؑ�,�s�s�v����O,2021�N��R�l����,770.00000000000000000000,2.2
��茧,�C��S�Z�c��,���c��,��L�Z,120,40,780,210,,�ؑ�,�s�s�v����O,2021�N��P�l����,300.00000000000000000000,0.4
��茧,�C��S�Z�c��,���c��,��L�Z,120,,780,170,,�ؑ�,�s�s�v����O,2021�N��P�l����,400.00000000000000000000,0.5
��茧,�C��S�Z�c��,���c��,��L�Z,120,55,400,130,,�ؑ�,�s�s�v����O,2020�N��S�l����,270.00000000000000000000,0.7
��茧,�C��S�Z�c��,���c��,��L�Z,120,24,330,60,,�ؑ�,�s�s�v����O,2020�N��R�l����,150.00000000000000000000,0.5
��茧,�C��S�Z�c��,���c��,��L�Z,120,,100,165,,�ؑ�,�s�s�v����O,2018�N��S�l����,130.00000000000000000000,1.3
��茧,�C��S�Z�c��,���c��,���q,120,65,180,115,,�ؑ�,�s�s�v����O,2017�N��R�l����,200.00000000000000000000,1.1
��茧,�C��S�Z�c��,���c��,���q,120,33,390,125,,�ؑ�,�s�s�v����O,2017�N��R�l����,490.00000000000000000000,1.3
��茧,�C��S�Z�c��,���c��,��L�Z,120,,520,810,,�ؑ�,�s�s�v����O,2016�N��R�l����,900.00000000000000000000,1.7
��茧,�C��S�Z�c��,���c��,��L�Z,120,25,125,95,,�ؑ�,�s�s�v����O,2015�N��P�l����,800.00000000000000000000,6.4
��茧,�C��S�Z�c��,���c��,��L�Z,120,11,350,80,,�ؑ�,�s�s�v����O,2014�N��R�l����,2300.00000000000000000000,6.6
��茧,�C��S�Z�c��,���c��,��L�Z,120,11,340,130,,�ؑ�,�s�s�v����O,2014�N��P�l����,3000.00000000000000000000,8.8
��茧,�C��S�Z�c��,���c��,��L�Z,120,11,340,120,,�ؑ�,�s�s�v����O,2014�N��P�l����,2700.00000000000000000000,7.9
��茧,�C��S�Z�c��,���c��,��L�Z,120,32,720,165,,�ؑ�,�s�s�v����O,2013�N��S�l����,1100.00000000000000000000,1.5
��茧,�C��S�Z�c��,���c��,��L�Z,120,69,330,165,,�ؑ�,�s�s�v����O,2013�N��S�l����,900.00000000000000000000,2.7
��茧,�C��S�Z�c��,���c��,�|��,120,,290,,,,�s�s�v����O,2010�N��R�l����,2300.00000000000000000000,7.9
��茧,�C��S�Z�c��,���c��,�|��,120,,170,,,,�s�s�v����O,2010�N��Q�l����,150.00000000000000000000,0.9
��茧,�C��S�Z�c��,��L�Z,��L�Z,120,23,540,195,,�ؑ�,�s�s�v����O,2008�N��S�l����,310.00000000000000000000,0.6
��茧,�C��S�Z�c��,��L�Z,��L�Z,120,59,1800,330,,�ؑ�,�s�s�v����O,2008�N��S�l����,520.00000000000000000000,0.3
��茧,�C��S�Z�c��,���c��,�|��,120,38,1500,2000,,�S����,�s�s�v����O,2008�N��Q�l����,5800.00000000000000000000,3.9
