�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,�ߔe�s,�q�u,�q�u,5,11,270,800,,�r�q�b,���ƒn��,2023�N��P�l����,55000.00000000000000000000,203.7
���ꌧ,�ߔe�s,�q�u,���h��,4,46,140,210,,�q�b,��P��Z���n��,2023�N��P�l����,5500.00000000000000000000,39.3
���ꌧ,�ߔe�s,�q�u,�q�u,5,69,195,120,,�ؑ�,��P��Z���n��,2021�N��R�l����,7400.00000000000000000000,37.9
���ꌧ,�ߔe�s,�q�u,�q�u,6,52,105,200,,�q�b,��P��Z���n��,2021�N��Q�l����,1500.00000000000000000000,14.3
���ꌧ,�ߔe�s,�q�u,���h��,5,52,240,195,,�q�b,���ƒn��,2021�N��P�l����,6900.00000000000000000000,28.8
���ꌧ,�ߔe�s,�q�u,���h��,5,52,580,2000,,�q�b�A�u���b�N��,���ƒn��,2019�N��R�l����,62000.00000000000000000000,106.9
���ꌧ,�ߔe�s,�q�u,���h��,5,57,70,45,,�q�b�A�u���b�N��,��P��Z���n��,2019�N��R�l����,3000.00000000000000000000,42.9
���ꌧ,�ߔe�s,�q�u,���h��,5,52,480,2000,,�q�b,���ƒn��,2019�N��Q�l����,44000.00000000000000000000,91.7
���ꌧ,�ߔe�s,�q�u,����,5,9,170,270,,�q�b,��P��Z���n��,2018�N��P�l����,13000.00000000000000000000,76.5
���ꌧ,�ߔe�s,�q�u,���h��,6,42,80,165,,�q�b�A�u���b�N��,���ƒn��,2018�N��P�l����,6500.00000000000000000000,81.3
���ꌧ,�ߔe�s,�q�u,�q�u,1,71,70,75,,�q�b,���ƒn��,2017�N��S�l����,7000.00000000000000000000,100
���ꌧ,�ߔe�s,�q�u,,,17,100,40,,�q�b,��P��Z���n��,2017�N��Q�l����,3500.00000000000000000000,35
���ꌧ,�ߔe�s,�q�u,�q�u,2,69,85,95,,�ؑ�,���ƒn��,2016�N��S�l����,4800.00000000000000000000,56.5
���ꌧ,�ߔe�s,�q�u,���h��,4,15,580,770,,�q�b,���ƒn��,2016�N��R�l����,24000.00000000000000000000,41.4
���ꌧ,�ߔe�s,�q�u,�q�u,4,68,60,175,,�q�b,���ƒn��,2015�N��S�l����,11000.00000000000000000000,183.3
���ꌧ,�ߔe�s,�q�u,�q�u,8,,130,310,,,���ƒn��,2014�N��S�l����,2600.00000000000000000000,20
���ꌧ,�ߔe�s,�q�u,���h��,4,33,40,240,,�q�b,���ƒn��,2014�N��S�l����,5100.00000000000000000000,127.5
���ꌧ,�ߔe�s,�q�u,����,2,35,120,130,,,��P��Z���n��,2014�N��R�l����,3000.00000000000000000000,25
���ꌧ,�ߔe�s,�q�u,�����O,7,44,155,180,,�q�b,���ƒn��,2014�N��R�l����,670.00000000000000000000,4.3
���ꌧ,�ߔe�s,�q�u,���h��,5,57,220,790,,�q�b,���ƒn��,2014�N��R�l����,6900.00000000000000000000,31.4
���ꌧ,�ߔe�s,�q�u,�q�u,9,49,40,175,,�q�b,���ƒn��,2014�N��Q�l����,1500.00000000000000000000,37.5
���ꌧ,�ߔe�s,�q�u,�q�u,7,,145,,,�u���b�N��,���ƒn��,2014�N��P�l����,5500.00000000000000000000,37.9
���ꌧ,�ߔe�s,�q�u,�q�u,7,55,75,165,,�q�b,���ƒn��,2013�N��S�l����,2200.00000000000000000000,29.3
���ꌧ,�ߔe�s,�q�u,���h��,3,32,480,220,,�q�b,��P��Z���n��,2013�N��Q�l����,11000.00000000000000000000,22.9
���ꌧ,�ߔe�s,�q�u,���h��,11,31,175,410,,�r�q�b,���ƒn��,2013�N��P�l����,2500.00000000000000000000,14.3
���ꌧ,�ߔe�s,�q�u,�q�u,1,,55,,,,���ƒn��,2012�N��R�l����,3300.00000000000000000000,60
���ꌧ,�ߔe�s,�q�u,�q�u,6,44,125,200,,�q�b,��P��Z���n��,2012�N��R�l����,3800.00000000000000000000,30.4
���ꌧ,�ߔe�s,�q�u,���h��,7,42,260,800,,�q�b,���ƒn��,2012�N��P�l����,8000.00000000000000000000,30.8
���ꌧ,�ߔe�s,�q�u,���h��,4,36,200,370,,�q�b,��P��Z���n��,2011�N��S�l����,4100.00000000000000000000,20.5
���ꌧ,�ߔe�s,�q�u,�q�u,2,61,120,160,,�q�b,��P��Z���n��,2011�N��R�l����,3000.00000000000000000000,25
���ꌧ,�ߔe�s,�q�u,�q�u,4,57,150,260,,�q�b,���ƒn��,2011�N��R�l����,2000.00000000000000000000,13.3
���ꌧ,�ߔe�s,�q�u,���h��,5,23,150,230,,�q�b,��P��Z���n��,2011�N��R�l����,4000.00000000000000000000,26.7
���ꌧ,�ߔe�s,�q�u,�q�u,2,23,190,135,,�q�b,��P��Z���n��,2010�N��R�l����,4600.00000000000000000000,24.2
���ꌧ,�ߔe�s,�q�u,�q�u,3,35,400,510,,�q�b,,2010�N��Q�l����,5300.00000000000000000000,13.3
���ꌧ,�ߔe�s,�q�u,�q�u,4,61,70,70,,�q�b,���ƒn��,2009�N��S�l����,1600.00000000000000000000,22.9
���ꌧ,�ߔe�s,�q�u,�q�u,1,32,85,420,,�q�b,���ƒn��,2009�N��S�l����,15000.00000000000000000000,176.5
���ꌧ,�ߔe�s,�q�u,���h��,4,65,140,65,,�ؑ�,��P��Z���n��,2009�N��S�l����,1000.00000000000000000000,7.1
���ꌧ,�ߔe�s,�q�u,�q�u,11,43,740,2000,,�r�q�b,���ƒn��,2009�N��R�l����,35000.00000000000000000000,47.3
���ꌧ,�ߔe�s,�q�u,�q�u,4,43,115,165,,�q�b,��P��Z���n��,2009�N��Q�l����,3900.00000000000000000000,33.9
���ꌧ,�ߔe�s,�q�u,�q�u,4,53,55,110,,�q�b,��P��Z���n��,2008�N��S�l����,3900.00000000000000000000,70.9
���ꌧ,�ߔe�s,�q�u,�q�u,6,,120,310,,�r�q�b,���ƒn��,2008�N��R�l����,4500.00000000000000000000,37.5
���ꌧ,�ߔe�s,�q�u,���h��,6,25,170,340,,�q�b,��P��Z���n��,2008�N��R�l����,5800.00000000000000000000,34.1
���ꌧ,�ߔe�s,�q�u,�q�u,6,56,65,490,,�q�b,���ƒn��,2007�N��S�l����,6600.00000000000000000000,101.5
���ꌧ,�ߔe�s,�q�u,���h��,3,37,175,630,,�q�b,���ƒn��,2007�N��R�l����,7100.00000000000000000000,40.6
