�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,�ߔe�s,�^��,���,16,25,330,115,,�q�b�A�u���b�N��,��P��Z���n��,2023�N��P�l����,5300.00000000000000000000,16.1
���ꌧ,�ߔe�s,�^��,���,7,50,160,120,,�q�b�A�u���b�N��,��P��Z���n��,2022�N��S�l����,5800.00000000000000000000,36.3
���ꌧ,�ߔe�s,�^��,,,2,210,105,,�ؑ�,��P��Z���n��,2022�N��Q�l����,5000.00000000000000000000,23.8
���ꌧ,�ߔe�s,�^��,���,11,60,220,105,,�q�b�A�u���b�N��,��P��Z���n��,2021�N��Q�l����,250.00000000000000000000,1.1
���ꌧ,�ߔe�s,�^��,���,14,,85,75,,�q�b,��P��Z���n��,2020�N��S�l����,1700.00000000000000000000,20
���ꌧ,�ߔe�s,�^��,,,48,145,75,,�q�b�A�u���b�N��,��Q��Z���n��,2019�N��Q�l����,1100.00000000000000000000,7.6
���ꌧ,�ߔe�s,�^��,���,18,27,1200,1600,,�S����,��P��Z���n��,2019�N��P�l����,30000.00000000000000000000,25
���ꌧ,�ߔe�s,�^��,���,11,47,155,250,,�q�b,��Q��Z���n��,2018�N��R�l����,6000.00000000000000000000,38.7
���ꌧ,�ߔe�s,�^��,���,19,56,430,75,,�q�b,��P��Z���n��,2017�N��S�l����,850.00000000000000000000,2
���ꌧ,�ߔe�s,�^��,���,10,34,110,145,,�q�b,��Q��Z���n��,2017�N��Q�l����,3500.00000000000000000000,31.8
���ꌧ,�ߔe�s,�^��,���,18,44,200,100,,�y�ʓS����,��P��Z���n��,2017�N��P�l����,2500.00000000000000000000,12.5
���ꌧ,�ߔe�s,�^��,���,14,,65,25,,�ؑ�,��P��Z���n��,2015�N��S�l����,300.00000000000000000000,4.6
���ꌧ,�ߔe�s,�^��,,,26,120,95,,�q�b,��P��Z���n��,2014�N��S�l����,3000.00000000000000000000,25
���ꌧ,�ߔe�s,�^��,�����O,11,44,520,370,,�q�b,��P��Z���n��,2013�N��Q�l����,9200.00000000000000000000,17.7
���ꌧ,�ߔe�s,�^��,���,18,,85,300,,�q�b,��P��Z���n��,2011�N��Q�l����,2600.00000000000000000000,30.6
���ꌧ,�ߔe�s,�^��,,,22,360,780,,�q�b,��Q��Z���n��,2009�N��S�l����,16000.00000000000000000000,44.4
���ꌧ,�ߔe�s,�^��,���,14,,290,210,,�q�b,��P��Z���n��,2009�N��P�l����,3900.00000000000000000000,13.4
���ꌧ,�ߔe�s,�^��,,,26,110,105,,�q�b,��P��Z���n��,2008�N��Q�l����,2400.00000000000000000000,21.8
