�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�{�錧,���s�t��,�����q,���q,23,23,60,,,�q�b,��P��Z���n��,2019�N��Q�l����,1600.00000000000000000000,26.7
�{�錧,���s�t��,�����q,���q,10,23,60,,�R�k�c�j,�q�b,��P��Z���n��,2016�N��P�l����,1400.00000000000000000000,23.3
�{�錧,���s�t��,�����q,���q,8,,60,,,�q�b,��P��Z���n��,2014�N��R�l����,1300.00000000000000000000,21.7
�{�錧,���s�t��,�����q,���q,10,23,60,,�R�k�c�j,�q�b,��P��Z���n��,2013�N��Q�l����,850.00000000000000000000,14.2
�{�錧,���s�t��,�����q,���q,10,23,60,,�R�k�c�j,�q�b,��P��Z���n��,2013�N��Q�l����,850.00000000000000000000,14.2
�{�錧,���s�t��,�����q,���q,10,23,60,,�R�k�c�j,�q�b,��P��Z���n��,2010�N��S�l����,950.00000000000000000000,15.8
�{�錧,���s�t��,�����q,���q,11,23,60,,�R�k�c�j,�q�b,��P��Z���n��,2010�N��R�l����,950.00000000000000000000,15.8
�{�錧,���s�t��,�����q,���q,10,23,60,,�R�k�c�j,�q�b,��P��Z���n��,2007�N��R�l����,1100.00000000000000000000,18.3
�{�錧,���s�t��,�����q,���q,9,23,65,,�R�k�c�j,�q�b,��P��Z���n��,2006�N��R�l����,1000.00000000000000000000,15.4
