�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Q�n��,�O���s,�O�͒�,�O��,11,58,130,60,,,���ƒn��,2023�N��P�l����,650.00000000000000000000,5
�Q�n��,�O���s,�O�͒�,�����O��,2,54,350,660,,�q�b,���ƒn��,2022�N��P�l����,1300.00000000000000000000,3.7
�Q�n��,�O���s,�O�͒�,�O��,12,,55,70,,,���ƒn��,2022�N��P�l����,200.00000000000000000000,3.6
�Q�n��,�O���s,�O�͒�,�O��,14,4,200,,,�ؑ�,��P��Z���n��,2020�N��S�l����,2700.00000000000000000000,13.5
�Q�n��,�O���s,�O�͒�,�O��,10,,170,55,,�ؑ�,�ߗ׏��ƒn��,2019�N��S�l����,500.00000000000000000000,2.9
�Q�n��,�O���s,�O�͒�,�O��,12,19,220,70,,�ؑ�,��P��Z���n��,2019�N��P�l����,1400.00000000000000000000,6.4
�Q�n��,�O���s,�O�͒�,�O��,9,,115,40,,�ؑ�,�ߗ׏��ƒn��,2018�N��S�l����,380.00000000000000000000,3.3
�Q�n��,�O���s,�O�͒�,�O��,13,15,160,105,,�ؑ�,��P��Z���n��,2016�N��S�l����,1900.00000000000000000000,11.9
�Q�n��,�O���s,�O�͒�,�O��,11,45,300,980,,�q�b,���ƒn��,2014�N��S�l����,2000.00000000000000000000,6.7
�Q�n��,�O���s,�O�͒�,�O��,11,,80,85,,�ؑ�,���ƒn��,2014�N��S�l����,100.00000000000000000000,1.3
�Q�n��,�O���s,�O�͒�,�O��,13,10,140,100,,�ؑ�,���ƒn��,2014�N��S�l����,1600.00000000000000000000,11.4
�Q�n��,�O���s,�O�͒�,�O��,11,34,350,165,,�S����,���ƒn��,2014�N��R�l����,1900.00000000000000000000,5.4
�Q�n��,�O���s,�O�͒�,�����O��,2,31,420,2000,,�S����,���ƒn��,2014�N��Q�l����,5700.00000000000000000000,13.6
�Q�n��,�O���s,�O�͒�,�O��,9,,45,50,,�ؑ�,��P��Z���n��,2013�N��S�l����,110.00000000000000000000,2.4
�Q�n��,�O���s,�O�͒�,�O��,12,32,160,185,,�ؑ�,��P��Z���n��,2013�N��P�l����,600.00000000000000000000,3.8
�Q�n��,�O���s,�O�͒�,�O��,11,61,1800,440,,�ؑ�,���ƒn��,2013�N��P�l����,8200.00000000000000000000,4.6
�Q�n��,�O���s,�O�͒�,�����O��,2,,60,,,,���ƒn��,2011�N��S�l����,370.00000000000000000000,6.2
�Q�n��,�O���s,�O�͒�,�O��,9,,260,590,,�r�q�b,���ƒn��,2011�N��R�l����,3600.00000000000000000000,13.8
�Q�n��,�O���s,�O�͒�,�O��,11,38,800,530,,�S����,�ߗ׏��ƒn��,2011�N��P�l����,4200.00000000000000000000,5.3
�Q�n��,�O���s,�O�͒�,�O��,11,63,150,190,,�ؑ�,���ƒn��,2010�N��R�l����,750.00000000000000000000,5
�Q�n��,�O���s,�O�͒�,�O��,9,60,580,410,,�q�b,���ƒn��,2009�N��S�l����,4900.00000000000000000000,8.4
�Q�n��,�O���s,�O�͒�,�O��,14,39,170,210,,�S����,��P��Z���n��,2009�N��R�l����,1300.00000000000000000000,7.6
�Q�n��,�O���s,�O�͒�,�O��,11,31,420,2000,,�S����,���ƒn��,2008�N��R�l����,7800.00000000000000000000,18.6
