�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,�F�{�s�k��,�A�ؒ��A��,�A��,30,,195,35,,�ؑ�,���ƒn��,2023�N��Q�l����,800.00000000000000000000,4.1
�F�{��,�F�{�s�k��,�A�ؒ��A��,�A��,30,40,270,60,,�ؑ�,���H�ƒn��,2019�N��S�l����,1700.00000000000000000000,6.3
�F�{��,�F�{�s�k��,�A�ؒ��A��,�A��,30,20,185,170,,�S����,���ƒn��,2019�N��P�l����,2100.00000000000000000000,11.4
�F�{��,�F�{�s�k��,�A�ؒ��A��,�c����,60,33,450,830,,�S����,���H�ƒn��,2015�N��P�l����,1900.00000000000000000000,4.2
�F�{��,�F�{�s�k��,�A�ؒ��A��,�A��,29,19,220,230,,�S����,���ƒn��,2011�N��Q�l����,1500.00000000000000000000,6.8
�F�{��,�F�{�s�k��,�A�ؒ��A��,�A��,30,28,470,,,�S����,���ƒn��,2010�N��Q�l����,3200.00000000000000000000,6.8
�F�{��,�F�{�s�k��,�A�ؒ��A��,�A��,30,29,1000,50,,�y�ʓS����,���H�ƒn��,2009�N��R�l����,3100.00000000000000000000,3.1
�F�{��,�F�{�s�k��,�A�ؒ��A��,�A��,30,46,570,400,,�S����,���ƒn��,2009�N��Q�l����,2600.00000000000000000000,4.6
