�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�o�_�s,�P��,�o�_�s,18,17,270,100,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3500.00000000000000000000,13
������,�o�_�s,�P��,�o�_�s,19,3,210,130,,�ؑ�,��P��Z���n��,2020�N��S�l����,4200.00000000000000000000,20
������,�o�_�s,�P��,�o�_�s,20,26,830,510,,�ؑ�,�ߗ׏��ƒn��,2020�N��Q�l����,7400.00000000000000000000,8.9
������,�o�_�s,�P����,�o�_�s,16,32,300,120,,�ؑ�,��P��Z���n��,2018�N��R�l����,1700.00000000000000000000,5.7
������,�o�_�s,�P��,�o�_�s,18,54,500,150,,,�ߗ׏��ƒn��,2017�N��R�l����,1800.00000000000000000000,3.6
������,�o�_�s,�P��,�o�_�s,21,29,750,560,,�S����,��Q��Z���n��,2017�N��Q�l����,4100.00000000000000000000,5.5
������,�o�_�s,�P����,�o�_�s,19,8,210,120,,�ؑ�,��P��Z���n��,2017�N��P�l����,2800.00000000000000000000,13.3
������,�o�_�s,�P����,�o�_�s,21,59,170,185,,�ؑ�,��Q��Z���n��,2014�N��S�l����,880.00000000000000000000,5.2
������,�o�_�s,�P��,�o�_�s,21,24,340,250,,�S����,�ߗ׏��ƒn��,2014�N��R�l����,1900.00000000000000000000,5.6
������,�o�_�s,�P����,�o�_�s,13,,95,,,,���ƒn��,2013�N��R�l����,4900.00000000000000000000,51.6
������,�o�_�s,�P����,�o�_�s,15,,140,,,,�ߗ׏��ƒn��,2011�N��Q�l����,3200.00000000000000000000,22.9
������,�o�_�s,�P����,�o�_�s,15,54,180,180,,�ؑ�,�ߗ׏��ƒn��,2011�N��P�l����,3400.00000000000000000000,18.9
������,�o�_�s,�P����,�o�_�s,18,,55,,,,�ߗ׏��ƒn��,2010�N��Q�l����,3400.00000000000000000000,61.8
������,�o�_�s,�P��,�o�_�s,19,24,340,250,,�S����,�ߗ׏��ƒn��,2010�N��P�l����,2900.00000000000000000000,8.5
������,�o�_�s,�P����,�o�_�s,16,,140,,,,�ߗ׏��ƒn��,2009�N��R�l����,1700.00000000000000000000,12.1
������,�o�_�s,�P����,�o�_�s,18,,125,,,,�ߗ׏��ƒn��,2009�N��R�l����,980.00000000000000000000,7.8
������,�o�_�s,�P����,�o�_�s,18,,65,,,,�ߗ׏��ƒn��,2009�N��R�l����,2300.00000000000000000000,35.4
������,�o�_�s,�P��,�o�_�s,27,43,840,500,,�S����,�ߗ׏��ƒn��,2008�N��R�l����,9600.00000000000000000000,11.4
������,�o�_�s,�P��,�o�_�s,27,43,750,370,,�S����,�ߗ׏��ƒn��,2008�N��R�l����,8500.00000000000000000000,11.3
������,�o�_�s,�P��,�o�_�s,28,43,1700,1800,,,�ߗ׏��ƒn��,2008�N��R�l����,19000.00000000000000000000,11.2
������,�o�_�s,�P��,�o�_�s,25,43,1300,930,,�r�q�b,�ߗ׏��ƒn��,2008�N��R�l����,7000.00000000000000000000,5.4
������,�o�_�s,�P��,�o�_�s,21,35,2000,2000,,�r�q�b,��P��Z���n��,2008�N��P�l����,12000.00000000000000000000,6
������,�o�_�s,�P��,�o�_�s,26,43,780,410,,�S����,�ߗ׏��ƒn��,2007�N��S�l����,8900.00000000000000000000,11.4
������,�o�_�s,�P��,�o�_�s,26,42,330,430,,�S����,�ߗ׏��ƒn��,2007�N��S�l����,3800.00000000000000000000,11.5
������,�o�_�s,�P��,�o�_�s,26,42,740,470,,�S����,�ߗ׏��ƒn��,2007�N��S�l����,8600.00000000000000000000,11.6
������,�o�_�s,�P��,�o�_�s,26,43,1200,1300,,�S����,�ߗ׏��ƒn��,2007�N��S�l����,14000.00000000000000000000,11.7
