�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�����͎s,�g�䒬,�}��g��,6,53,105,85,,�ؑ�,���s�s�v����,2023�N��Q�l����,250.00000000000000000000,2.4
������,�����͎s,�g�䒬��{,�}��g��,24,68,125,65,,�ؑ�,���s�s�v����,2023�N��Q�l����,150.00000000000000000000,1.2
������,�����͎s,�g�䒬,�}��g��,9,45,270,115,,�ؑ�,���s�s�v����,2023�N��Q�l����,1300.00000000000000000000,4.8
������,�����͎s,�g�䒬��{,�}��g��,24,,370,,,,���s�s�v����,2023�N��Q�l����,3000.00000000000000000000,8.1
������,�����͎s,�g�䒬�x�i,�}��g��,25,47,320,95,,�ؑ�,���s�s�v����,2023�N��Q�l����,140.00000000000000000000,0.4
������,���q�s,����,�}��g��,120,,400,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,15.00000000000000000000,0
������,�����͎s,�g�䒬���v,�}��g��,25,51,420,175,,�ؑ�,���s�s�v����,2023�N��Q�l����,550.00000000000000000000,1.3
������,���q�s,�Ö�,�}��g��,30,42,390,150,,�ؑ�,���s�s�v����,2023�N��Q�l����,300.00000000000000000000,0.8
������,�����͎s,�g�䒬���a�c,�}��g��,29,,460,155,,,���s�s�v����,2023�N��P�l����,700.00000000000000000000,1.5
������,�����͎s,�g�䒬���v,�}��g��,24,48,550,150,,�ؑ�,���s�s�v����,2023�N��P�l����,650.00000000000000000000,1.2
������,�����͎s,�g�䒬,�}��g��,14,,500,450,,,���s�s�v����,2022�N��S�l����,10.00000000000000000000,0
������,�����͎s,�g�䒬,�}��g��,6,,2000,,,,���s�s�v����,2022�N��S�l����,7800.00000000000000000000,3.9
������,�����͎s,�g�䒬�V��,�}��g��,18,44,410,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1000.00000000000000000000,2.4
������,�����͎s,�g�䒬,�}��g��,20,12,190,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1800.00000000000000000000,9.5
������,���q�s,�Ö�,�}��g��,60,32,210,100,,�ؑ�,���s�s�v����,2022�N��R�l����,330.00000000000000000000,1.6
������,�����͎s,�g�䒬,�}��g��,15,32,400,260,,�ؑ�,���s�s�v����,2022�N��R�l����,1300.00000000000000000000,3.3
������,�����͎s,�g�䒬���t,�}��g��,29,48,230,85,,�ؑ�,���s�s�v����,2022�N��R�l����,150.00000000000000000000,0.7
������,���q�s,�R�c,�}��g��,30,56,400,80,,�ؑ�,���s�s�v����,2022�N��R�l����,1300.00000000000000000000,3.3
������,���q�s,�{��,�}��g��,60,34,330,140,,�ؑ�,�s�s�v����O,2022�N��Q�l����,340.00000000000000000000,1
������,�����͎s,�g�䒬��N,�}��g��,29,,1300,500,,�r�q�b,���s�s�v����,2022�N��P�l����,2200.00000000000000000000,1.7
������,�����͎s,�g�䒬�x�i,�}��g��,30,47,450,170,,�ؑ�,���s�s�v����,2022�N��P�l����,880.00000000000000000000,2
������,�����͎s,�g�䒬����,�}��g��,23,,1500,145,,�ؑ�,���s�s�v����,2021�N��S�l����,400.00000000000000000000,0.3
������,�v���Ďs,�c��ے����,�}��g��,30,24,1200,780,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1400.00000000000000000000,1.2
������,�v���Ďs,�c��ے����,�}��g��,30,48,2000,2000,,�r�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,6200.00000000000000000000,3.1
������,�����͎s,�g�䒬����,�}��g��,30,,270,55,,�ؑ�,���s�s�v����,2021�N��Q�l����,230.00000000000000000000,0.9
������,�����͎s,�g�䒬,�}��g��,7,31,1300,540,,�ؑ�,���s�s�v����,2021�N��Q�l����,1200.00000000000000000000,0.9
������,�����͎s,�g�䒬,�}��g��,12,53,85,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,100.00000000000000000000,1.2
������,�����͎s,�g�䒬���,�}��g��,30,30,2000,,,�S����,���s�s�v����,2021�N��P�l����,13000.00000000000000000000,6.5
������,�����͎s,�g�䒬���i,�}��g��,23,10,290,145,,�ؑ�,���s�s�v����,2021�N��P�l����,2000.00000000000000000000,6.9
������,���q�s,�H��,�}��g��,30,,730,210,,�ؑ�,���s�s�v����,2021�N��P�l����,150.00000000000000000000,0.2
������,���q�s,�R�c,�}��g��,30,18,2000,220,,�S����,���s�s�v����,2021�N��P�l����,2100.00000000000000000000,1.1
������,�����͎s,�g�䒬�x�i,�}��g��,30,58,490,110,,�ؑ�,���s�s�v����,2020�N��S�l����,250.00000000000000000000,0.5
������,�����͎s,�g�䒬���v,�}��g��,10,3,320,115,,�ؑ�,���s�s�v����,2020�N��S�l����,3200.00000000000000000000,10
������,�����͎s,�g�䒬���a�c,�}��g��,30,,400,195,,�ؑ�,���s�s�v����,2020�N��S�l����,140.00000000000000000000,0.4
������,�����͎s,���H������,�}��g��,60,60,185,,,�ؑ�,�s�s�v����O,2020�N��R�l����,50.00000000000000000000,0.3
������,�����͎s,�g�䒬���i,�}��g��,23,26,530,115,,�ؑ�,���s�s�v����,2020�N��R�l����,1600.00000000000000000000,3
������,�����͎s,�g�䒬�{�c,�}��g��,25,52,500,185,,�ؑ�,���s�s�v����,2020�N��R�l����,730.00000000000000000000,1.5
������,�����͎s,���H�����H,�}��g��,25,39,2000,1300,,�S����,���s�s�v����,2020�N��Q�l����,1200.00000000000000000000,0.6
������,���q�s,�R�c,�}��g��,30,50,190,50,,�ؑ�,���s�s�v����,2020�N��P�l����,600.00000000000000000000,3.2
������,���q�s,���X�A,�}��g��,60,54,270,165,,�ؑ�,���s�s�v����,2019�N��S�l����,290.00000000000000000000,1.1
������,�����͎s,�g�䒬�x�i,�}��g��,26,40,1500,320,,�q�b,���s�s�v����,2019�N��R�l����,2400.00000000000000000000,1.6
������,�����͎s,�g�䒬���v,�}��g��,8,4,320,110,,�ؑ�,���s�s�v����,2019�N��R�l����,3300.00000000000000000000,10.3
������,�����͎s,�g�䒬���t,�}��g��,23,,320,115,,�ؑ�,���s�s�v����,2019�N��Q�l����,650.00000000000000000000,2
������,�����͎s,�g�䒬���v,�}��g��,23,67,2000,220,,,���s�s�v����,2019�N��Q�l����,2000.00000000000000000000,1
������,�����͎s,�g�䒬���v,�}��g��,23,67,820,220,,,���s�s�v����,2019�N��Q�l����,2000.00000000000000000000,2.4
������,�����͎s,�g�䒬��{,�}��g��,19,,195,140,,,���s�s�v����,2019�N��Q�l����,70.00000000000000000000,0.4
������,�����͎s,�g�䒬,�}��g��,18,22,220,115,,�ؑ�,���s�s�v����,2019�N��P�l����,1400.00000000000000000000,6.4
������,�����͎s,�g�䒬,�}��g��,11,46,570,125,,�ؑ�,���s�s�v����,2019�N��P�l����,560.00000000000000000000,1
������,�����͎s,�g�䒬���v,�}��g��,13,29,290,40,,�ؑ�,���s�s�v����,2019�N��P�l����,500.00000000000000000000,1.7
������,�����͎s,�g�䒬���i,�}��g��,24,5,280,105,,�ؑ�,���s�s�v����,2019�N��P�l����,2400.00000000000000000000,8.6
������,�����͎s,�g�䒬�x�i,�}��g��,28,25,300,200,,�ؑ�,���s�s�v����,2018�N��S�l����,1100.00000000000000000000,3.7
������,���q�s,�Ö�,�}��g��,60,,540,,,�ؑ�,���s�s�v����,2018�N��S�l����,200.00000000000000000000,0.4
������,�����͎s,�g�䒬,�}��g��,5,18,1100,145,,�y�ʓS����,���s�s�v����,2018�N��S�l����,3200.00000000000000000000,2.9
������,�����͎s,�g�䒬���,�}��g��,30,16,2000,990,,�y�ʓS����,���s�s�v����,2018�N��R�l����,6500.00000000000000000000,3.3
������,�v���Ďs,�c��ے����,�}��g��,30,56,370,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,480.00000000000000000000,1.3
������,�����͎s,�g�䒬,�}��g��,10,36,1000,420,,�S����,���s�s�v����,2018�N��Q�l����,1800.00000000000000000000,1.8
������,���q�s,�Ö�,�}��g��,60,25,580,80,,,���s�s�v����,2018�N��Q�l����,600.00000000000000000000,1
������,�����͎s,�g�䒬,�}��g��,8,18,95,100,,�ؑ�,�s�s�v����O,2018�N��P�l����,1600.00000000000000000000,16.8
������,�����͎s,�g�䒬,�}��g��,10,7,125,80,,�ؑ�,���s�s�v����,2017�N��S�l����,1500.00000000000000000000,12
������,�����͎s,�g�䒬,�}��g��,4,40,440,230,,�ؑ�,���s�s�v����,2017�N��S�l����,900.00000000000000000000,2
������,���q�s,�{��,�}��g��,90,15,690,95,,�ؑ�,���s�s�v����,2017�N��S�l����,1800.00000000000000000000,2.6
������,���q�s,�{��,�}��g��,90,14,760,120,,�ؑ�,���s�s�v����,2017�N��S�l����,1200.00000000000000000000,1.6
������,�����͎s,�g�䒬����,�}��g��,16,36,95,65,,�ؑ�,���s�s�v����,2017�N��S�l����,500.00000000000000000000,5.3
������,�����͎s,�g�䒬,�}��g��,6,,250,155,,�ؑ�,�s�s�v����O,2017�N��S�l����,800.00000000000000000000,3.2
������,�����͎s,�g�䒬,�}��g��,11,,450,160,,�ؑ�,�s�s�v����O,2017�N��R�l����,1400.00000000000000000000,3.1
������,�����͎s,�g�䒬���v,�}��g��,10,47,640,145,,�ؑ�,���s�s�v����,2017�N��Q�l����,1300.00000000000000000000,2
������,�����͎s,�g�䒬���t,�}��g��,28,30,560,125,,�ؑ�,���s�s�v����,2017�N��Q�l����,1000.00000000000000000000,1.8
������,�v���Ďs,�c��ے�����,�}��g��,30,48,2000,1300,,�S����,�s�s�v����O,2017�N��P�l����,4300.00000000000000000000,2.2
������,�v���Ďs,�c��ے�����,�}��g��,30,28,2000,1400,,�S����,���s�s�v����,2017�N��P�l����,4700.00000000000000000000,2.4
������,�����͎s,�g�䒬���,�}��g��,30,30,2000,1400,,�S����,���s�s�v����,2017�N��P�l����,12000.00000000000000000000,6
������,���q�s,�{��,�}��g��,90,13,270,115,,�S����,���s�s�v����,2016�N��S�l����,690.00000000000000000000,2.6
������,�����͎s,�g�䒬,�}��g��,13,70,150,145,,�ؑ�,���s�s�v����,2016�N��R�l����,400.00000000000000000000,2.7
������,���q�s,���n,�}��g��,90,,1100,190,,�ؑ�,���s�s�v����,2016�N��R�l����,1200.00000000000000000000,1.1
������,�����͎s,�g�䒬,�}��g��,14,23,175,85,,�ؑ�,�s�s�v����O,2016�N��R�l����,720.00000000000000000000,4.1
������,�����͎s,�g�䒬,�}��g��,14,,130,105,,�ؑ�,�s�s�v����O,2016�N��Q�l����,850.00000000000000000000,6.5
������,�����͎s,�g�䒬,�}��g��,8,,95,80,,�ؑ�,���s�s�v����,2016�N��Q�l����,350.00000000000000000000,3.7
������,�����͎s,�g�䒬,�}��g��,9,,95,70,,�ؑ�,���s�s�v����,2016�N��Q�l����,180.00000000000000000000,1.9
������,�����͎s,�g�䒬,�}��g��,10,8,270,105,,�ؑ�,���s�s�v����,2016�N��Q�l����,1900.00000000000000000000,7
������,�����͎s,�g�䒬,�}��g��,14,50,450,110,,�ؑ�,���s�s�v����,2015�N��S�l����,740.00000000000000000000,1.6
������,�����͎s,�g�䒬,�}��g��,14,50,1100,45,,�ؑ�,���s�s�v����,2015�N��S�l����,1500.00000000000000000000,1.4
������,�����͎s,�g�䒬���v,�}��g��,23,39,370,150,,�ؑ�,���s�s�v����,2015�N��S�l����,620.00000000000000000000,1.7
������,�����͎s,�g�䒬,�}��g��,11,50,200,65,,�ؑ�,���s�s�v����,2015�N��S�l����,150.00000000000000000000,0.8
������,�����͎s,�g�䒬��N,�}��g��,30,50,240,140,,�ؑ�,���s�s�v����,2015�N��S�l����,220.00000000000000000000,0.9
������,���q�s,�{��,�}��g��,90,,510,65,,�ؑ�,���s�s�v����,2015�N��R�l����,25.00000000000000000000,0
������,�����͎s,�g�䒬�{�c,�}��g��,28,9,260,140,,�ؑ�,���s�s�v����,2015�N��R�l����,3300.00000000000000000000,12.7
������,���q�s,�Ö�,�}��g��,30,,530,,,,���s�s�v����,2015�N��R�l����,100.00000000000000000000,0.2
������,�����͎s,�g�䒬�x�i,�}��g��,21,32,160,100,,�ؑ�,���s�s�v����,2015�N��Q�l����,1200.00000000000000000000,7.5
������,�����͎s,�g�䒬,�}��g��,10,,95,,,,���s�s�v����,2015�N��Q�l����,120.00000000000000000000,1.3
������,�����͎s,�g�䒬���v,�}��g��,12,9,250,115,,�ؑ�,���s�s�v����,2015�N��Q�l����,2200.00000000000000000000,8.8
������,�����͎s,�g�䒬,�}��g��,9,18,930,115,,�ؑ�,���s�s�v����,2015�N��P�l����,1800.00000000000000000000,1.9
������,�����͎s,�g�䒬���t,�}��g��,23,17,220,65,,�ؑ�,���s�s�v����,2014�N��S�l����,390.00000000000000000000,1.8
������,�v���Ďs,�c��ے����,�}��g��,30,15,500,170,,�ؑ�,���s�s�v����,2014�N��S�l����,2100.00000000000000000000,4.2
������,���q�s,�{��,�}��g��,60,16,840,340,,�ؑ�,���s�s�v����,2014�N��S�l����,3800.00000000000000000000,4.5
������,���q�s,�f�؎u�g,�}��g��,30,29,1900,2000,,�q�b,���ƒn��,2014�N��S�l����,15000.00000000000000000000,7.9
������,�����͎s,�g�䒬,�}��g��,8,,290,120,,�ؑ�,���s�s�v����,2014�N��R�l����,530.00000000000000000000,1.8
������,���q�s,��Ǐ�,�}��g��,90,36,320,185,,�ؑ�,���s�s�v����,2014�N��R�l����,1100.00000000000000000000,3.4
������,�����͎s,�g�䒬�V��,�}��g��,21,35,180,50,,�ؑ�,���s�s�v����,2014�N��Q�l����,320.00000000000000000000,1.8
������,�����͎s,�g�䒬,�}��g��,13,45,300,130,,�ؑ�,���s�s�v����,2014�N��Q�l����,700.00000000000000000000,2.3
������,���q�s,�Ö�,�}��g��,60,30,1600,320,,�S����,���s�s�v����,2014�N��Q�l����,1300.00000000000000000000,0.8
������,�����͎s,�g�䒬�V��,�}��g��,13,29,920,230,,�S����,���s�s�v����,2014�N��Q�l����,2300.00000000000000000000,2.5
������,���q�s,�f�؎u�g,�}��g��,60,18,240,80,,�ؑ�,���s�s�v����,2014�N��Q�l����,850.00000000000000000000,3.5
������,�����͎s,�g�䒬���,�}��g��,30,51,720,220,,�y�ʓS����,���s�s�v����,2014�N��P�l����,900.00000000000000000000,1.3
������,�����͎s,�g�䒬���,�}��g��,30,47,450,120,,�ؑ�,���s�s�v����,2014�N��P�l����,400.00000000000000000000,0.9
������,�����͎s,�g�䒬,�}��g��,8,28,370,70,,�ؑ�,���s�s�v����,2013�N��S�l����,860.00000000000000000000,2.3
������,�����͎s,�g�䒬,�}��g��,6,34,450,1000,,�q�b,���s�s�v����,2013�N��S�l����,6100.00000000000000000000,13.6
������,�����͎s,�g�䒬,�}��g��,9,39,250,95,,�ؑ�,���s�s�v����,2013�N��S�l����,300.00000000000000000000,1.2
������,�����͎s,�g�䒬,�}��g��,10,47,410,135,,�ؑ�,���s�s�v����,2013�N��S�l����,650.00000000000000000000,1.6
������,�����͎s,�g�䒬,�}��g��,9,44,140,160,,�ؑ�,�s�s�v����O,2013�N��S�l����,50.00000000000000000000,0.4
������,�����͎s,�g�䒬���v,�}��g��,13,25,155,125,,�ؑ�,���s�s�v����,2013�N��S�l����,600.00000000000000000000,3.9
������,�����͎s,�g�䒬����,�}��g��,16,29,1200,460,,�ؑ�,���s�s�v����,2013�N��R�l����,2800.00000000000000000000,2.3
������,�����͎s,�g�䒬���v,�}��g��,24,64,550,175,,�ؑ�,���s�s�v����,2013�N��R�l����,500.00000000000000000000,0.9
������,�����͎s,�g�䒬�x�i,�}��g��,23,55,2000,2000,,�S����,���s�s�v����,2013�N��R�l����,5600.00000000000000000000,2.8
������,�����͎s,�g�䒬,�}��g��,9,14,210,120,,�ؑ�,���s�s�v����,2013�N��R�l����,2200.00000000000000000000,10.5
������,�����͎s,�g�䒬���i,�}��g��,24,,530,100,,�ؑ�,���s�s�v����,2013�N��R�l����,1900.00000000000000000000,3.6
������,�����͎s,�g�䒬����,�}��g��,14,27,310,175,,,���s�s�v����,2013�N��R�l����,1400.00000000000000000000,4.5
������,���q�s,��Ǐ�,�}��g��,60,14,1000,140,,�y�ʓS����,���s�s�v����,2013�N��R�l����,2900.00000000000000000000,2.9
������,�v���Ďs,�c��ے�����,�}��g��,30,27,1000,320,,�S����,���s�s�v����,2013�N��Q�l����,1700.00000000000000000000,1.7
������,�����͎s,�g�䒬��N,�}��g��,28,38,1000,250,,�S����,���s�s�v����,2013�N��Q�l����,1500.00000000000000000000,1.5
������,���q�s,�c��,�}��g��,60,29,115,125,,�ؑ�,���s�s�v����,2013�N��Q�l����,420.00000000000000000000,3.7
������,�����͎s,�g�䒬��N,�}��g��,24,11,230,115,,�ؑ�,���s�s�v����,2013�N��P�l����,2500.00000000000000000000,10.9
������,�����͎s,�g�䒬����,�}��g��,26,49,580,290,,�ؑ�,���s�s�v����,2013�N��P�l����,350.00000000000000000000,0.6
������,�����͎s,�g�䒬�{�c,�}��g��,25,12,230,95,,�ؑ�,���s�s�v����,2012�N��S�l����,2200.00000000000000000000,9.6
������,�����͎s,�g�䒬��{,�}��g��,16,27,1400,1700,,�q�b,���s�s�v����,2012�N��S�l����,12000.00000000000000000000,8.6
������,�����͎s,�g�䒬,�}��g��,8,52,300,130,,�ؑ�,���s�s�v����,2012�N��R�l����,770.00000000000000000000,2.6
������,�����͎s,�g�䒬,�}��g��,15,43,165,65,,�ؑ�,���s�s�v����,2012�N��P�l����,370.00000000000000000000,2.2
������,�����͎s,�g�䒬���t,�}��g��,25,33,960,250,,,���s�s�v����,2011�N��S�l����,1700.00000000000000000000,1.8
������,�����͎s,�g�䒬�]��,�}��g��,30,27,760,200,,�ؑ�,���s�s�v����,2011�N��S�l����,1200.00000000000000000000,1.6
������,�����͎s,�g�䒬����,�}��g��,21,34,500,150,,�ؑ�,���s�s�v����,2011�N��S�l����,330.00000000000000000000,0.7
������,�����͎s,�g�䒬����,�}��g��,23,49,170,80,,�ؑ�,���s�s�v����,2011�N��S�l����,650.00000000000000000000,3.8
������,�����͎s,�g�䒬����,�}��g��,30,51,480,155,,,���s�s�v����,2011�N��S�l����,430.00000000000000000000,0.9
������,�����͎s,�g�䒬���v,�}��g��,20,43,440,240,,,���s�s�v����,2011�N��S�l����,550.00000000000000000000,1.3
������,�����͎s,�g�䒬���t,�}��g��,25,65,580,210,,,���s�s�v����,2011�N��R�l����,250.00000000000000000000,0.4
������,�����͎s,�g�䒬,�}��g��,7,20,750,220,,�S����,���s�s�v����,2011�N��R�l����,5000.00000000000000000000,6.7
������,���q�s,���X�A,�}��g��,60,50,1100,520,,�S����,���s�s�v����,2011�N��Q�l����,1300.00000000000000000000,1.2
������,�����͎s,�g�䒬,�}��g��,13,66,230,60,,�ؑ�,�s�s�v����O,2011�N��P�l����,250.00000000000000000000,1.1
������,�����͎s,�g�䒬���a�c,�}��g��,30,32,840,240,,�ؑ�,���s�s�v����,2011�N��P�l����,1700.00000000000000000000,2
������,�����͎s,�g�䒬,�}��g��,11,55,160,170,,�ؑ�,�s�s�v����O,2010�N��S�l����,600.00000000000000000000,3.8
������,�����͎s,�g�䒬����,�}��g��,21,21,240,130,,�ؑ�,���s�s�v����,2010�N��R�l����,1700.00000000000000000000,7.1
������,���q�s,��Ǐ�,�}��g��,60,24,400,160,,�ؑ�,���s�s�v����,2010�N��R�l����,1500.00000000000000000000,3.8
������,�����͎s,�g�䒬�x�i,�}��g��,29,28,1200,360,,�q�b,���s�s�v����,2010�N��P�l����,3500.00000000000000000000,2.9
������,�����͎s,�g�䒬�V��,�}��g��,25,,320,,,,���s�s�v����,2010�N��P�l����,380.00000000000000000000,1.2
������,�����͎s,�g�䒬����,�}��g��,16,27,310,175,,�ؑ�,���s�s�v����,2009�N��S�l����,990.00000000000000000000,3.2
������,�����͎s,�g�䒬,�}��g��,10,28,400,125,,�ؑ�,���s�s�v����,2009�N��R�l����,1700.00000000000000000000,4.3
������,�����͎s,�g�䒬�x�i,�}��g��,23,32,810,280,,�ؑ�,���s�s�v����,2009�N��Q�l����,2700.00000000000000000000,3.3
������,�����͎s,�g�䒬���v,�}��g��,16,23,200,130,,�ؑ�,���s�s�v����,2009�N��Q�l����,1100.00000000000000000000,5.5
������,�����͎s,�g�䒬����,�}��g��,30,53,650,300,,�ؑ�,���s�s�v����,2009�N��Q�l����,600.00000000000000000000,0.9
������,���q�s,�c��,�}��g��,60,,240,150,,�ؑ�,���s�s�v����,2009�N��Q�l����,77.00000000000000000000,0.3
������,�����͎s,�g�䒬���,�}��g��,30,,930,,,,���s�s�v����,2009�N��P�l����,100.00000000000000000000,0.1
������,�����͎s,�g�䒬,�}��g��,10,26,300,135,,�ؑ�,���s�s�v����,2009�N��P�l����,1700.00000000000000000000,5.7
������,�����͎s,�g�䒬,�}��g��,7,69,135,35,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,180.00000000000000000000,1.3
������,�����͎s,�g�䒬,�}��g��,11,22,230,115,,�ؑ�,���s�s�v����,2008�N��S�l����,1100.00000000000000000000,4.8
������,���q�s,���n,�}��g��,90,24,280,125,,�ؑ�,���s�s�v����,2008�N��S�l����,890.00000000000000000000,3.2
������,�����͎s,�g�䒬���v,�}��g��,24,45,710,175,,�ؑ�,���s�s�v����,2008�N��R�l����,950.00000000000000000000,1.3
������,�����͎s,�g�䒬����,�}��g��,19,25,170,85,,�ؑ�,���s�s�v����,2008�N��Q�l����,550.00000000000000000000,3.2
������,�����͎s,�g�䒬���v,�}��g��,24,28,220,80,,�ؑ�,���s�s�v����,2008�N��Q�l����,600.00000000000000000000,2.7
������,�����͎s,�g�䒬,�}��g��,10,41,95,125,,�q�b,�s�s�v����O,2008�N��P�l����,850.00000000000000000000,8.9
������,�����͎s,�g�䒬�x�i,�}��g��,24,30,380,130,,�ؑ�,���s�s�v����,2008�N��P�l����,250.00000000000000000000,0.7
������,�����͎s,�g�䒬���i,�}��g��,21,45,195,105,,�ؑ�,���s�s�v����,2008�N��P�l����,470.00000000000000000000,2.4
������,�����͎s,�g�䒬,�}��g��,6,45,350,230,,�ؑ�,���s�s�v����,2007�N��S�l����,900.00000000000000000000,2.6
������,�����͎s,�g�䒬��N,�}��g��,30,42,240,70,,�S����,���s�s�v����,2007�N��R�l����,340.00000000000000000000,1.4
������,�����͎s,�g�䒬��N,�}��g��,30,42,240,90,,�S����,���s�s�v����,2007�N��R�l����,480.00000000000000000000,2
������,�����͎s,�g�䒬���t,�}��g��,28,30,370,125,,�ؑ�,���s�s�v����,2007�N��Q�l����,1400.00000000000000000000,3.8
������,�����͎s,�g�䒬����,�}��g��,16,30,330,120,,�ؑ�,���s�s�v����,2007�N��Q�l����,1100.00000000000000000000,3.3
������,�����͎s,�g�䒬���v,�}��g��,11,36,440,165,,�ؑ�,���s�s�v����,2007�N��Q�l����,1400.00000000000000000000,3.2
������,�����͎s,�g�䒬�k�c,�}��g��,30,17,270,165,,�ؑ�,���s�s�v����,2007�N��Q�l����,2100.00000000000000000000,7.8
������,�����͎s,�g�䒬�V��,�}��g��,23,17,380,160,,�ؑ�,�s�s�v����O,2007�N��P�l����,2100.00000000000000000000,5.5
������,�����͎s,�g�䒬���v,�}��g��,11,28,640,410,,�ؑ�,�s�s�v����O,2007�N��P�l����,2800.00000000000000000000,4.4
������,�����͎s,�g�䒬���v,�}��g��,15,25,200,130,,�ؑ�,�s�s�v����O,2007�N��P�l����,1100.00000000000000000000,5.5
������,�����͎s,�g�䒬��{,�}��g��,24,68,110,40,,�ؑ�,�s�s�v����O,2007�N��P�l����,200.00000000000000000000,1.8
������,�����͎s,�g�䒬����,�}��g��,20,32,360,60,,�ؑ�,�s�s�v����O,2006�N��S�l����,990.00000000000000000000,2.8
������,�����͎s,�g�䒬,�}��g��,14,57,85,130,,�ؑ�,�s�s�v����O,2006�N��S�l����,450.00000000000000000000,5.3
������,�����͎s,�g�䒬�x�i,�}��g��,30,46,1100,150,,�ؑ�,�s�s�v����O,2006�N��R�l����,740.00000000000000000000,0.7
������,�����͎s,�g�䒬�x�i,�}��g��,25,,560,145,,�ؑ�,�s�s�v����O,2006�N��R�l����,640.00000000000000000000,1.1
������,�����͎s,�g�䒬���v,�}��g��,13,27,230,130,,�ؑ�,�s�s�v����O,2006�N��R�l����,1600.00000000000000000000,7
������,�����͎s,�g�䒬,�}��g��,11,47,370,185,,�ؑ�,�s�s�v����O,2006�N��R�l����,1700.00000000000000000000,4.6
������,�����͎s,�g�䒬,�}��g��,10,22,200,90,,�ؑ�,�s�s�v����O,2006�N��R�l����,1100.00000000000000000000,5.5
������,���q�s,�{��,�}��g��,90,,330,100,,�ؑ�,�s�s�v����O,2006�N��R�l����,20.00000000000000000000,0.1
������,�����͎s,�g�䒬���a�c,�}��g��,30,37,320,165,,�ؑ�,�s�s�v����O,2006�N��Q�l����,480.00000000000000000000,1.5
