�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�喴�c�s,���l�c��,�喴�c,16,69,170,80,,�ؑ�,��P��Z���n��,2022�N��S�l����,530.00000000000000000000,3.1
������,�喴�c�s,���l�c��,�喴�c,13,12,75,75,,�ؑ�,��P��Z���n��,2022�N��Q�l����,840.00000000000000000000,11.2
������,�喴�c�s,���l�c��,�喴�c,11,,220,,,,��P��Z���n��,2017�N��S�l����,550.00000000000000000000,2.5
������,�喴�c�s,���l�c��,�喴�c,15,44,690,540,,�S����,���H�ƒn��,2017�N��Q�l����,1200.00000000000000000000,1.7
������,�喴�c�s,���l�c��,�喴�c,14,,110,,,�ؑ�,��P��Z���n��,2017�N��P�l����,250.00000000000000000000,2.3
������,�喴�c�s,���l�c��,�喴�c,11,35,135,390,,�S����,���ƒn��,2016�N��R�l����,1600.00000000000000000000,11.9
������,�喴�c�s,���l�c��,�喴�c,15,32,310,350,,�S����,��P��Z���n��,2015�N��S�l����,950.00000000000000000000,3.1
������,�喴�c�s,���l�c��,�喴�c,11,47,95,100,,�y�ʓS����,���ƒn��,2010�N��S�l����,310.00000000000000000000,3.3
