�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,�C�Îs,��Z���R��,���Z�R��,15,40,175,,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,390.00000000000000000000,2.2
�򕌌�,�C�Îs,��Z���R��,���Z�R��,13,44,185,80,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,400.00000000000000000000,2.2
�򕌌�,�C�Îs,��Z���R��,���Z�R��,13,49,230,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,290.00000000000000000000,1.3
�򕌌�,�C�Îs,��Z���R��,���Z�R��,12,43,190,120,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,550.00000000000000000000,2.9
�򕌌�,�C�Îs,��Z���R��,���Z�R��,10,43,135,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,670.00000000000000000000,5
�򕌌�,�C�Îs,��Z���R��,���Z�R��,8,32,155,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,880.00000000000000000000,5.7
�򕌌�,�C�Îs,��Z���R��,���Z�R��,4,34,165,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,600.00000000000000000000,3.6
�򕌌�,�C�Îs,��Z���R��,���Z�R��,8,31,170,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,680.00000000000000000000,4
�򕌌�,�C�Îs,��Z���R��,���Z�R��,14,44,185,80,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,550.00000000000000000000,3
