�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��茧,�����s,���k,��k��,29,12,175,60,,,��P��Z���n��,2023�N��Q�l����,650.00000000000000000000,3.7
��茧,�����s,���k,��k��,30,12,175,60,,�ؑ�,��P��Z���n��,2023�N��P�l����,650.00000000000000000000,3.7
��茧,�����s,���k,��k��,24,58,470,310,,�ؑ�,���H�ƒn��,2023�N��P�l����,2000.00000000000000000000,4.3
��茧,�����s,���k,���щ�,30,8,150,160,,�ؑ�,��P��Z���n��,2022�N��R�l����,3300.00000000000000000000,22
��茧,�����s,���k,��k��,15,2,175,105,,�y�ʓS����,��P��Z���n��,2022�N��R�l����,3800.00000000000000000000,21.7
��茧,�����s,���k,��k��,20,2,160,120,,�ؑ�,��P��Z���n��,2022�N��R�l����,3000.00000000000000000000,18.8
��茧,�����s,���k,��k��,30,2,165,110,,�y�ʓS����,���H�ƒn��,2022�N��Q�l����,4100.00000000000000000000,24.8
��茧,�����s,���k,��k��,26,2,220,,,,���H�ƒn��,2022�N��P�l����,3300.00000000000000000000,15
��茧,�����s,���k,��k��,30,51,380,115,,�ؑ�,��P��Z���n��,2022�N��P�l����,2500.00000000000000000000,6.6
��茧,�����s,���k,��k��,20,3,175,85,,�ؑ�,��P��Z���n��,2021�N��S�l����,3100.00000000000000000000,17.7
��茧,�����s,���k,��k��,20,3,175,110,,�ؑ�,��P��Z���n��,2021�N��S�l����,3300.00000000000000000000,18.9
��茧,�����s,���k,��k��,28,2,165,125,,�y�ʓS����,���H�ƒn��,2021�N��S�l����,4400.00000000000000000000,26.7
��茧,�����s,���k,��k��,30,28,165,95,,�ؑ�,��P��Z���n��,2021�N��S�l����,1400.00000000000000000000,8.5
��茧,�����s,���k,��k��,21,5,180,115,,�ؑ�,��P��Z���n��,2021�N��R�l����,3500.00000000000000000000,19.4
��茧,�����s,���k,��k��,24,34,310,180,,�ؑ�,��P��Z���n��,2021�N��R�l����,2100.00000000000000000000,6.8
��茧,�����s,���k,��k��,30,,185,,,,��P��Z���n��,2021�N��Q�l����,3100.00000000000000000000,16.8
��茧,�����s,���k,��k��,30,3,155,80,,�ؑ�,���H�ƒn��,2021�N��P�l����,2600.00000000000000000000,16.8
��茧,�����s,���k,��k��,24,29,220,125,,�y�ʓS����,���H�ƒn��,2021�N��P�l����,2000.00000000000000000000,9.1
��茧,�����s,���k,��k��,24,19,340,290,,�ؑ�,��P��Z���n��,2020�N��S�l����,3100.00000000000000000000,9.1
��茧,�����s,���k,��k��,30,11,165,115,,�ؑ�,��P��Z���n��,2020�N��S�l����,2600.00000000000000000000,15.8
��茧,�����s,���k,��k��,24,3,165,105,,�ؑ�,��P��Z���n��,2020�N��S�l����,2900.00000000000000000000,17.6
��茧,�����s,���k,��k��,26,4,185,110,,�ؑ�,��P��Z���n��,2020�N��S�l����,3400.00000000000000000000,18.4
��茧,�����s,���k,��k��,23,3,170,,,,��P��Z���n��,2020�N��S�l����,3900.00000000000000000000,22.9
��茧,�����s,���k,��k��,30,12,165,85,,�ؑ�,��P��Z���n��,2020�N��S�l����,2200.00000000000000000000,13.3
��茧,�����s,���k,��k��,30,41,700,75,,�ؑ�,�s�X���������,2020�N��S�l����,340.00000000000000000000,0.5
��茧,�����s,���k,��k��,18,48,200,95,,�ؑ�,��P��Z���n��,2020�N��R�l����,1000.00000000000000000000,5
��茧,�����s,���k,��k��,30,52,200,120,,,��P��Z���n��,2020�N��Q�l����,900.00000000000000000000,4.5
��茧,�����s,���k,��k��,15,39,330,250,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2100.00000000000000000000,6.4
��茧,�����s,���k,��k��,29,4,230,75,,,��P��Z���n��,2020�N��P�l����,2900.00000000000000000000,12.6
��茧,�����s,���k,��k��,28,6,165,100,,�ؑ�,��P��Z���n��,2020�N��P�l����,3200.00000000000000000000,19.4
��茧,�����s,���k,��k��,30,46,210,120,,�ؑ�,�s�X���������,2019�N��S�l����,950.00000000000000000000,4.5
��茧,�����s,���k,��k��,30,13,165,100,,�ؑ�,��P��Z���n��,2019�N��R�l����,1900.00000000000000000000,11.5
��茧,�����s,���k,��k��,23,34,200,160,,�ؑ�,��P��Z���n��,2019�N��R�l����,1300.00000000000000000000,6.5
��茧,�����s,���k,��k��,17,32,390,75,,,��Q�풆���w�Z����p�n��,2019�N��Q�l����,2400.00000000000000000000,6.2
��茧,�����s,���k,��k��,19,,300,,,,��P��Z���n��,2019�N��P�l����,400.00000000000000000000,1.3
��茧,�����s,���k,��k��,26,5,170,105,,�ؑ�,��P��Z���n��,2019�N��P�l����,2500.00000000000000000000,14.7
��茧,�����s,���k,��k��,28,6,170,120,,�ؑ�,��P��Z���n��,2019�N��P�l����,3200.00000000000000000000,18.8
��茧,�����s,���k,��k��,21,5,175,105,,�ؑ�,��P��Z���n��,2019�N��P�l����,3200.00000000000000000000,18.3
��茧,�����s,���k,��k��,21,5,170,135,,�ؑ�,��P��Z���n��,2018�N��S�l����,4300.00000000000000000000,25.3
��茧,�����s,���k,��k��,29,33,180,115,,�ؑ�,��P��Z���n��,2018�N��S�l����,1500.00000000000000000000,8.3
��茧,�����s,���k,��k��,20,9,1500,710,,�y�ʓS����,��P��Z���n��,2018�N��S�l����,28000.00000000000000000000,18.7
��茧,�����s,���k,��k��,18,7,180,90,,�ؑ�,��P��Z���n��,2018�N��S�l����,2700.00000000000000000000,15
��茧,�����s,���k,��k��,18,5,175,110,,�S����,��P��Z���n��,2018�N��S�l����,4000.00000000000000000000,22.9
��茧,�����s,���k,��k��,21,5,170,105,,�ؑ�,��P��Z���n��,2018�N��S�l����,3000.00000000000000000000,17.6
��茧,�����s,���k,��k��,26,33,180,115,,�ؑ�,��P��Z���n��,2018�N��R�l����,1000.00000000000000000000,5.6
��茧,�����s,���k,��k��,25,6,165,120,,�ؑ�,��P��Z���n��,2018�N��R�l����,3300.00000000000000000000,20
��茧,�����s,���k,��k��,19,,195,,,,��P��Z���n��,2018�N��R�l����,4200.00000000000000000000,21.5
��茧,�����s,���k,��k��,26,5,180,120,,�ؑ�,��P��Z���n��,2018�N��R�l����,3600.00000000000000000000,20
��茧,�����s,���k,��k��,23,6,175,100,,�ؑ�,��P��Z���n��,2018�N��Q�l����,2400.00000000000000000000,13.7
��茧,�����s,���k,��k��,23,43,750,170,,�S����,�ߗ׏��ƒn��,2018�N��Q�l����,4000.00000000000000000000,5.3
��茧,�����s,���k,��k��,24,6,170,110,,�ؑ�,��P��Z���n��,2018�N��P�l����,2900.00000000000000000000,17.1
��茧,�����s,���k,��k��,25,6,190,140,,�ؑ�,��P��Z���n��,2018�N��P�l����,3500.00000000000000000000,18.4
��茧,�����s,���k,��k��,25,6,165,110,,�ؑ�,��P��Z���n��,2018�N��P�l����,2500.00000000000000000000,15.2
��茧,�����s,���k,��k��,15,6,190,110,,,��P��Z���n��,2018�N��P�l����,800.00000000000000000000,4.2
��茧,�����s,���k,��k��,25,6,170,115,,�ؑ�,��P��Z���n��,2018�N��P�l����,2800.00000000000000000000,16.5
��茧,�����s,���k,��k��,21,17,620,135,,�ؑ�,��P��Z���n��,2017�N��S�l����,4100.00000000000000000000,6.6
��茧,�����s,���k,��k��,30,12,170,90,,�ؑ�,��P��Z���n��,2017�N��S�l����,1100.00000000000000000000,6.5
��茧,�����s,���k,��k��,26,36,170,125,,�ؑ�,��P��Z���n��,2017�N��S�l����,900.00000000000000000000,5.3
��茧,�����s,���k,��k��,26,34,170,100,,�ؑ�,��P��Z���n��,2017�N��S�l����,1400.00000000000000000000,8.2
��茧,�����s,���k,��k��,21,7,290,130,,�ؑ�,��P��Z���n��,2017�N��R�l����,3600.00000000000000000000,12.4
��茧,�����s,���k,��k��,17,49,620,,,�S����,��P��Z���n��,2017�N��Q�l����,2500.00000000000000000000,4
��茧,�����s,���k,��k��,17,,85,,,�ؑ�,��P��Z���n��,2017�N��Q�l����,440.00000000000000000000,5.2
��茧,�����s,���k,��k��,30,7,210,105,,�ؑ�,��P��Z���n��,2017�N��Q�l����,2300.00000000000000000000,11
��茧,�����s,���k,��k��,23,44,280,110,,�ؑ�,��P��Z���n��,2017�N��P�l����,1000.00000000000000000000,3.6
��茧,�����s,���k,����,26,,230,,,,��P��Z���n��,2016�N��S�l����,150.00000000000000000000,0.7
��茧,�����s,���k,��k��,20,32,230,130,,�ؑ�,��P��Z���n��,2016�N��R�l����,1400.00000000000000000000,6.1
��茧,�����s,���k,��k��,20,8,165,95,,�ؑ�,��P��Z���n��,2016�N��R�l����,2700.00000000000000000000,16.4
��茧,�����s,���k,��k��,25,7,200,140,,�y�ʓS����,��P��Z���n��,2016�N��R�l����,4000.00000000000000000000,20
��茧,�����s,���k,��k��,25,7,200,115,,�y�ʓS����,��P��Z���n��,2016�N��R�l����,4100.00000000000000000000,20.5
��茧,�����s,���k,��k��,26,37,145,145,,�ؑ�,��P��Z���n��,2016�N��Q�l����,890.00000000000000000000,6.1
��茧,�����s,���k,��k��,28,36,195,115,,�ؑ�,��P��Z���n��,2015�N��S�l����,810.00000000000000000000,4.2
��茧,�����s,���k,��k��,30,36,230,95,,�ؑ�,��P��Z���n��,2015�N��S�l����,1400.00000000000000000000,6.1
��茧,�����s,���k,��k��,30,48,135,100,,�ؑ�,��P��Z���n��,2015�N��R�l����,1000.00000000000000000000,7.4
��茧,�����s,���k,��k��,16,32,390,75,,,��Q�풆���w�Z����p�n��,2015�N��R�l����,1400.00000000000000000000,3.6
��茧,�����s,���k,��k��,15,18,130,90,,�ؑ�,��P��Z���n��,2015�N��Q�l����,2000.00000000000000000000,15.4
��茧,�����s,���k,��k��,21,45,150,80,,,��P��Z���n��,2015�N��Q�l����,1000.00000000000000000000,6.7
��茧,�����s,���k,��k��,30,11,260,140,,�ؑ�,��P��Z���n��,2015�N��P�l����,4200.00000000000000000000,16.2
��茧,�����s,���k,��k��,27,11,160,115,,,��P��Z���n��,2014�N��S�l����,2800.00000000000000000000,17.5
��茧,�����s,���k,��k��,25,9,190,110,,�ؑ�,��P��Z���n��,2014�N��S�l����,2500.00000000000000000000,13.2
��茧,�����s,���k,��k��,30,40,165,135,,�y�ʓS����,��P��Z���n��,2014�N��R�l����,1100.00000000000000000000,6.7
��茧,�����s,���k,��k��,25,10,190,110,,�ؑ�,��P��Z���n��,2014�N��R�l����,3000.00000000000000000000,15.8
��茧,�����s,���k,��k��,21,10,170,115,,�ؑ�,��P��Z���n��,2014�N��R�l����,2900.00000000000000000000,17.1
��茧,�����s,���k,��k��,26,,210,,,,��P��Z���n��,2014�N��R�l����,2500.00000000000000000000,11.9
��茧,�����s,���k,���щ�,30,33,190,110,,�ؑ�,��P��Z���n��,2014�N��Q�l����,1600.00000000000000000000,8.4
��茧,�����s,���k,��k��,23,,165,,,�ؑ�,��P��Z���n��,2014�N��P�l����,3800.00000000000000000000,23
��茧,�����s,���k,����,60,36,180,90,,�ؑ�,��P��Z���n��,2013�N��S�l����,1700.00000000000000000000,9.4
��茧,�����s,���k,����,60,11,260,140,,�ؑ�,��P��Z���n��,2013�N��R�l����,3600.00000000000000000000,13.8
��茧,�����s,���k,����,30,,180,,,,��P��Z���n��,2013�N��R�l����,2700.00000000000000000000,15
��茧,�����s,���k,��k��,17,23,540,180,,�ؑ�,��P��Z���n��,2013�N��Q�l����,3200.00000000000000000000,5.9
��茧,�����s,���k,��k��,8,18,130,105,,�ؑ�,��P��Z���n��,2013�N��Q�l����,2200.00000000000000000000,16.9
��茧,�����s,���k,��k��,30,12,170,100,,�ؑ�,��P��Z���n��,2012�N��S�l����,1900.00000000000000000000,11.2
��茧,�����s,���k,��k��,30,54,270,80,,,��P��Z���n��,2012�N��S�l����,2800.00000000000000000000,10.4
��茧,�����s,���k,��k��,30,,190,105,,,��P��Z���n��,2012�N��S�l����,2500.00000000000000000000,13.2
��茧,�����s,���k,��k��,20,11,165,115,,�ؑ�,��P��Z���n��,2012�N��S�l����,3000.00000000000000000000,18.2
��茧,�����s,���k,��k��,30,12,165,95,,�ؑ�,��P��Z���n��,2012�N��R�l����,2000.00000000000000000000,12.1
��茧,�����s,���k,��k��,30,12,150,105,,�ؑ�,��P��Z���n��,2012�N��Q�l����,1900.00000000000000000000,12.7
��茧,�����s,���k,��k��,30,13,175,110,,�ؑ�,��P��Z���n��,2012�N��P�l����,2500.00000000000000000000,14.3
��茧,�����s,���k,��k��,30,,175,,,,��P��Z���n��,2011�N��S�l����,1900.00000000000000000000,10.9
��茧,�����s,���k,���щ�,30,41,155,65,,�y�ʓS����,��P��Z���n��,2011�N��R�l����,600.00000000000000000000,3.9
��茧,�����s,���k,��k��,13,25,350,250,,�ؑ�,��P��Z���n��,2011�N��R�l����,1700.00000000000000000000,4.9
��茧,�����s,���k,��k��,19,,830,,,,��P��Z���n��,2011�N��R�l����,1900.00000000000000000000,2.3
��茧,�����s,���k,��k��,30,,175,,,,��P��Z���n��,2011�N��Q�l����,2300.00000000000000000000,13.1
��茧,�����s,���k,��k��,20,13,115,70,,�ؑ�,��P��Z���n��,2011�N��Q�l����,1900.00000000000000000000,16.5
��茧,�����s,���k,��k��,26,,80,40,,,��P��Z���n��,2010�N��Q�l����,160.00000000000000000000,2
��茧,�����s,���k,��k��,15,27,330,180,,�ؑ�,��P��Z���n��,2010�N��Q�l����,2300.00000000000000000000,7
��茧,�����s,���k,����,30,29,200,165,,�ؑ�,��P��Z���n��,2010�N��Q�l����,1900.00000000000000000000,9.5
��茧,�����s,���k,��k��,15,15,130,95,,�ؑ�,��P��Z���n��,2010�N��P�l����,2600.00000000000000000000,20
��茧,�����s,���k,��k��,24,,195,,,,��P��Z���n��,2009�N��S�l����,3800.00000000000000000000,19.5
��茧,�����s,���k,��k��,24,15,185,,,,��P��Z���n��,2009�N��R�l����,4300.00000000000000000000,23.2
��茧,�����s,���k,��k��,19,,2000,50,,�ؑ�,��P��Z���n��,2009�N��R�l����,10000.00000000000000000000,5
��茧,�����s,���k,��k��,28,15,185,105,,�ؑ�,��P��Z���n��,2009�N��R�l����,3300.00000000000000000000,17.8
��茧,�����s,���k,��k��,24,38,160,125,,�ؑ�,��P��Z���n��,2009�N��Q�l����,1800.00000000000000000000,11.3
��茧,�����s,���k,��k��,26,36,220,155,,�ؑ�,��P��Z���n��,2009�N��P�l����,1700.00000000000000000000,7.7
