�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,�F�{�s����,����,�F�{,24,,145,,,,,2020�N��P�l����,1100.00000000000000000000,7.6
�F�{��,�F�{�s����,����,�F�{,25,,590,,,,��Q�풆���w�Z����p�n��,2019�N��Q�l����,2300.00000000000000000000,3.9
�F�{��,�F�{�s����,����,�F�{,21,,210,,,,,2019�N��P�l����,900.00000000000000000000,4.3
�F�{��,�F�{�s����,����,�F�{,23,,660,,,,��Q�풆���w�Z����p�n��,2018�N��R�l����,3500.00000000000000000000,5.3
�F�{��,�F�{�s����,����,�F�{,18,,250,,,,��Q�풆���w�Z����p�n��,2018�N��R�l����,1700.00000000000000000000,6.8
�F�{��,�F�{�s����,����,�F�{,20,,270,,,,��Q�풆���w�Z����p�n��,2017�N��Q�l����,1700.00000000000000000000,6.3
�F�{��,�F�{�s����,����,�F�{,21,,270,,,,��Q�풆���w�Z����p�n��,2017�N��Q�l����,1700.00000000000000000000,6.3
�F�{��,�F�{�s����,����,�F�{,19,,260,,,,��Q�풆���w�Z����p�n��,2017�N��P�l����,1700.00000000000000000000,6.5
�F�{��,�F�{�s����,����,�F�{,19,,240,,,,��Q�풆���w�Z����p�n��,2016�N��R�l����,1300.00000000000000000000,5.4
�F�{��,�F�{�s����,����,�F�{,19,,260,,,,��Q�풆���w�Z����p�n��,2015�N��R�l����,1600.00000000000000000000,6.2
�F�{��,�F�{�s����,����,�F�{,15,,230,,,,��Q�풆���w�Z����p�n��,2013�N��R�l����,1500.00000000000000000000,6.5
�F�{��,�F�{�s����,������,�F�{,24,,530,,,,���H�ƒn��,2012�N��R�l����,2000.00000000000000000000,3.8
