�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�����s,�䓌��,����,��J,2,57,180,660,,�q�b,���ƒn��,2023�N��R�l����,35000.00000000000000000000,194.4
�����s,�䓌��,����,��J,3,51,210,470,,�q�b,���ƒn��,2023�N��Q�l����,23000.00000000000000000000,109.5
�����s,�䓌��,������,��J,9,1,75,95,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,11000.00000000000000000000,146.7
�����s,�䓌��,����,��J,2,64,175,630,,�q�b,���ƒn��,2023�N��Q�l����,22000.00000000000000000000,125.7
�����s,�䓌��,����,��J,5,0,45,90,,�ؑ�,���ƒn��,2023�N��Q�l����,7100.00000000000000000000,157.8
�����s,�䓌��,������,��J,7,2,70,125,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,11000.00000000000000000000,157.1
�����s,�䓌��,������,��J,7,1,60,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,8500.00000000000000000000,141.7
�����s,�r���,�����闢,��J,8,0,50,110,,�ؑ�,���H�ƒn��,2023�N��P�l����,7800.00000000000000000000,156
�����s,�䓌��,����,��J,5,54,240,400,,�q�b,���ƒn��,2022�N��S�l����,33000.00000000000000000000,137.5
�����s,�r���,�����闢,��J,6,55,50,50,,�ؑ�,���ƒn��,2022�N��S�l����,2000.00000000000000000000,40
�����s,�r���,�����闢,��J,7,9,95,100,,�ؑ�,���ƒn��,2022�N��P�l����,18000.00000000000000000000,189.5
�����s,�䓌��,����,��J,2,49,230,530,,�q�b,���ƒn��,2022�N��P�l����,28000.00000000000000000000,121.7
�����s,�r���,�����闢,��J,5,34,45,50,,�ؑ�,���ƒn��,2022�N��P�l����,4000.00000000000000000000,88.9
�����s,�r���,�����闢,��J,6,4,110,390,,�q�b,���H�ƒn��,2022�N��P�l����,33000.00000000000000000000,300
�����s,�䓌��,����,��J,5,31,40,65,,�ؑ�,��P��Z���n��,2021�N��R�l����,4100.00000000000000000000,102.5
�����s,�䓌��,������,��J,6,37,175,230,,�S����,��P�풆���w�Z����p�n��,2021�N��Q�l����,19000.00000000000000000000,108.6
�����s,�r���,�����闢,��J,6,3,50,95,,�ؑ�,���H�ƒn��,2021�N��Q�l����,6200.00000000000000000000,124
�����s,�䓌��,����,��J,5,,70,,,,��P��Z���n��,2021�N��Q�l����,10000.00000000000000000000,142.9
�����s,�䓌��,����,��J,4,57,200,220,,�ؑ�,���ƒn��,2021�N��Q�l����,12000.00000000000000000000,60
�����s,�䓌��,����,��J,1,48,125,160,,�r�q�b,���ƒn��,2021�N��P�l����,17000.00000000000000000000,136
�����s,�䓌��,����,��J,5,31,40,65,,�ؑ�,��P��Z���n��,2021�N��P�l����,2800.00000000000000000000,70
�����s,�䓌��,������,��J,8,58,155,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,13000.00000000000000000000,83.9
�����s,�䓌��,����,��J,5,60,95,115,,�ؑ�,��P��Z���n��,2021�N��P�l����,5400.00000000000000000000,56.8
�����s,�r���,�����闢,��J,7,3,280,1400,,�q�b,���H�ƒn��,2021�N��P�l����,120000.00000000000000000000,428.6
�����s,�r���,�����闢,��J,6,3,50,95,,�ؑ�,���H�ƒn��,2021�N��P�l����,6200.00000000000000000000,124
�����s,�䓌��,������,��J,8,10,50,85,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,7700.00000000000000000000,154
�����s,�䓌��,������,��J,6,37,175,230,,�S����,��P�풆���w�Z����p�n��,2020�N��S�l����,14000.00000000000000000000,80
�����s,�r���,�����闢,��J,10,15,165,440,,�q�b,���H�ƒn��,2020�N��S�l����,22000.00000000000000000000,133.3
�����s,�䓌��,����,��J,3,53,220,320,,�S����,���ƒn��,2020�N��S�l����,60000.00000000000000000000,272.7
�����s,�䓌��,������,��J,4,,195,,,,��P�풆���w�Z����p�n��,2020�N��R�l����,11000.00000000000000000000,56.4
�����s,�r���,�����闢,��J,8,3,40,70,,�ؑ�,���H�ƒn��,2020�N��R�l����,4800.00000000000000000000,120
�����s,�䓌��,����,��J,3,53,115,320,,�S����,���ƒn��,2020�N��Q�l����,23000.00000000000000000000,200
�����s,�䓌��,������,��J,10,56,100,115,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,6100.00000000000000000000,61
�����s,�r���,�����闢,��J,7,11,75,95,,�ؑ�,���H�ƒn��,2020�N��Q�l����,5000.00000000000000000000,66.7
�����s,�䓌��,����,��J,5,34,300,910,,�S����,���ƒn��,2020�N��P�l����,31000.00000000000000000000,103.3
�����s,�䓌��,����,��J,6,32,125,280,,�q�b,��P��Z���n��,2020�N��P�l����,11000.00000000000000000000,88
�����s,�䓌��,����,��J,2,52,95,200,,�q�b,���ƒn��,2019�N��S�l����,10000.00000000000000000000,105.3
�����s,�䓌��,����,��J,3,52,135,330,,�q�b,���ƒn��,2019�N��S�l����,21000.00000000000000000000,155.6
�����s,�䓌��,����,��J,6,48,65,130,,�q�b,���ƒn��,2019�N��S�l����,2900.00000000000000000000,44.6
�����s,�r���,�����闢,��J,7,61,35,60,,�ؑ�,��P��Z���n��,2019�N��S�l����,1000.00000000000000000000,28.6
�����s,�䓌��,������,��J,7,24,80,120,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,10000.00000000000000000000,125
�����s,�䓌��,����,��J,6,5,240,590,,�q�b,��P��Z���n��,2019�N��R�l����,58000.00000000000000000000,241.7
�����s,�䓌��,������,��J,4,51,145,160,,�ؑ�,�ߗ׏��ƒn��,2019�N��R�l����,12000.00000000000000000000,82.8
�����s,�r���,�����闢,��J,7,18,50,90,,�ؑ�,���H�ƒn��,2019�N��R�l����,5800.00000000000000000000,116
�����s,�䓌��,����,��J,1,55,230,350,,�ؑ�,���ƒn��,2019�N��Q�l����,25000.00000000000000000000,108.7
�����s,�䓌��,������,��J,6,54,330,130,,�ؑ�,�ߗ׏��ƒn��,2019�N��P�l����,31000.00000000000000000000,93.9
�����s,�䓌��,����,��J,9,,360,,,,���ƒn��,2019�N��P�l����,62000.00000000000000000000,172.2
�����s,�䓌��,����,��J,4,5,135,280,,�r�q�b,��P��Z���n��,2019�N��P�l����,10000.00000000000000000000,74.1
�����s,�䓌��,����,��J,4,61,200,490,,�q�b,���ƒn��,2018�N��S�l����,30000.00000000000000000000,150
�����s,�r���,�����闢,��J,6,,35,35,,�ؑ�,���H�ƒn��,2018�N��S�l����,680.00000000000000000000,19.4
�����s,�r���,�����闢,��J,6,55,30,50,,�ؑ�,���ƒn��,2018�N��R�l����,1500.00000000000000000000,50
�����s,�䓌��,������,��J,6,35,165,175,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,14000.00000000000000000000,84.8
�����s,�r���,�����闢,��J,6,,85,140,,,���ƒn��,2017�N��S�l����,6900.00000000000000000000,81.2
�����s,�䓌��,����,��J,8,39,130,180,,�S����,��P��Z���n��,2017�N��S�l����,12000.00000000000000000000,92.3
�����s,�䓌��,����,��J,4,,140,65,,�ؑ�,���ƒn��,2017�N��S�l����,4300.00000000000000000000,30.7
�����s,�r���,�����闢,��J,6,76,380,240,,�ؑ�,���ƒn��,2017�N��R�l����,36000.00000000000000000000,94.7
�����s,�䓌��,����,��J,4,52,190,580,,�q�b,���ƒn��,2017�N��Q�l����,20000.00000000000000000000,105.3
�����s,�䓌��,������,��J,5,35,220,550,,�S����,�ߗ׏��ƒn��,2017�N��P�l����,28000.00000000000000000000,127.3
�����s,�䓌��,������,��J,,64,200,270,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,25000.00000000000000000000,125
�����s,�r���,�����闢,��J,7,8,65,95,,�ؑ�,���H�ƒn��,2016�N��S�l����,5800.00000000000000000000,89.2
�����s,�r���,�����闢,��J,7,8,65,105,,�ؑ�,���H�ƒn��,2016�N��S�l����,6300.00000000000000000000,96.9
�����s,�䓌��,������,��J,8,8,60,95,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,7300.00000000000000000000,121.7
�����s,�r���,�����闢,��J,5,,390,,,,���ƒn��,2016�N��S�l����,21000.00000000000000000000,53.8
�����s,�䓌��,����,��J,5,8,60,95,,�ؑ�,��P��Z���n��,2016�N��R�l����,6800.00000000000000000000,113.3
�����s,�䓌��,������,��J,9,37,135,250,,�q�b,��P��Z���n��,2016�N��R�l����,15000.00000000000000000000,111.1
�����s,�r���,�����闢,��J,6,57,220,410,,�q�b,���H�ƒn��,2016�N��R�l����,8500.00000000000000000000,38.6
�����s,�r���,�����闢,��J,7,55,45,120,,�ؑ�,���H�ƒn��,2016�N��R�l����,1900.00000000000000000000,42.2
�����s,�䓌��,������,��J,5,8,50,,,�ؑ�,�ߗ׏��ƒn��,2016�N��Q�l����,6700.00000000000000000000,134
�����s,�䓌��,������,��J,8,55,125,290,,�S����,��P�풆���w�Z����p�n��,2016�N��P�l����,6000.00000000000000000000,48
�����s,�䓌��,������,��J,8,60,35,100,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,4000.00000000000000000000,114.3
�����s,�䓌��,������,��J,5,8,50,,,�ؑ�,�ߗ׏��ƒn��,2016�N��P�l����,7100.00000000000000000000,142
�����s,�r���,�����闢,��J,7,23,180,185,,�S����,���ƒn��,2016�N��P�l����,7800.00000000000000000000,43.3
�����s,�䓌��,������,��J,8,20,60,90,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,5400.00000000000000000000,90
�����s,�r���,�����闢,��J,7,51,65,100,,�ؑ�,���H�ƒn��,2015�N��S�l����,4100.00000000000000000000,63.1
�����s,�r���,�����闢,��J,4,9,80,90,,�ؑ�,���ƒn��,2015�N��R�l����,5500.00000000000000000000,68.8
�����s,�䓌��,����,��J,5,,60,85,,,��P��Z���n��,2015�N��R�l����,5000.00000000000000000000,83.3
�����s,�䓌��,������,��J,5,45,195,115,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,7500.00000000000000000000,38.5
�����s,�䓌��,����,��J,6,,55,,,�ؑ�,��P��Z���n��,2015�N��Q�l����,2500.00000000000000000000,45.5
�����s,�r���,�����闢,��J,6,,50,,,,���ƒn��,2015�N��Q�l����,2900.00000000000000000000,58
�����s,�䓌��,����,��J,2,54,50,155,,�S����,���ƒn��,2015�N��P�l����,4000.00000000000000000000,80
�����s,�䓌��,����,��J,4,65,75,90,,�ؑ�,���ƒn��,2015�N��P�l����,3000.00000000000000000000,40
�����s,�r���,�����闢,��J,6,,250,,,,���ƒn��,2015�N��P�l����,16000.00000000000000000000,64
�����s,�䓌��,����,��J,3,41,180,280,,�S����,���ƒn��,2014�N��S�l����,7500.00000000000000000000,41.7
�����s,�䓌��,����,��J,5,42,230,510,,�q�b,���ƒn��,2014�N��P�l����,36000.00000000000000000000,156.5
�����s,�䓌��,������,��J,8,37,105,135,,�y�ʓS����,��P�풆���w�Z����p�n��,2014�N��P�l����,5700.00000000000000000000,54.3
�����s,�䓌��,������,��J,9,,60,100,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,6200.00000000000000000000,103.3
�����s,�䓌��,������,��J,9,61,85,165,,�u���b�N���A�y�ʓS����,��P�풆���w�Z����p�n��,2013�N��S�l����,6700.00000000000000000000,78.8
�����s,�r���,�����闢,��J,6,11,40,60,,�ؑ�,���H�ƒn��,2013�N��S�l����,3500.00000000000000000000,87.5
�����s,�r���,�����闢,��J,7,11,80,115,,�ؑ�,���H�ƒn��,2013�N��S�l����,5400.00000000000000000000,67.5
�����s,�r���,�����闢,��J,10,11,55,85,,�ؑ�,���H�ƒn��,2013�N��R�l����,4400.00000000000000000000,80
�����s,�䓌��,������,��J,10,65,75,75,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,5200.00000000000000000000,69.3
�����s,�䓌��,����,��J,4,11,70,80,,�ؑ�,���ƒn��,2013�N��R�l����,4100.00000000000000000000,58.6
�����s,�r���,�����闢,��J,8,54,85,110,,�ؑ�,���H�ƒn��,2013�N��R�l����,1000.00000000000000000000,11.8
�����s,�䓌��,����,��J,6,,55,65,,�ؑ�,��P��Z���n��,2013�N��Q�l����,2200.00000000000000000000,40
�����s,�䓌��,����,��J,1,63,125,125,,�ؑ�,���ƒn��,2013�N��Q�l����,5500.00000000000000000000,44
�����s,�r���,�����闢,��J,6,28,100,145,,�S����,���H�ƒn��,2013�N��Q�l����,4900.00000000000000000000,49
�����s,�䓌��,����,��J,3,45,430,550,,�q�b,���ƒn��,2013�N��Q�l����,19000.00000000000000000000,44.2
�����s,�r���,�����闢,��J,7,27,130,310,,�S����,���H�ƒn��,2013�N��P�l����,6000.00000000000000000000,46.2
�����s,�䓌��,����,��J,5,,55,65,,�ؑ�,��P��Z���n��,2012�N��S�l����,2100.00000000000000000000,38.2
�����s,�r���,�����闢,��J,8,43,560,380,,�S����,���H�ƒn��,2012�N��S�l����,14000.00000000000000000000,25
�����s,�䓌��,������,��J,9,34,75,220,,�S����,�ߗ׏��ƒn��,2012�N��R�l����,5500.00000000000000000000,73.3
�����s,�r���,�����闢,��J,8,,60,,,,���H�ƒn��,2012�N��Q�l����,1200.00000000000000000000,20
�����s,�r���,�����闢,��J,7,58,35,45,,�ؑ�,���H�ƒn��,2012�N��Q�l����,800.00000000000000000000,22.9
�����s,�䓌��,������,��J,10,20,60,95,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,5200.00000000000000000000,86.7
�����s,�r���,�����闢,��J,6,12,55,90,,�ؑ�,���ƒn��,2011�N��S�l����,4100.00000000000000000000,74.5
�����s,�r���,�����闢,��J,7,,75,95,,�ؑ�,,2011�N��R�l����,4000.00000000000000000000,53.3
�����s,�䓌��,������,��J,9,20,95,95,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,7100.00000000000000000000,74.7
�����s,�r���,�����闢,��J,8,,50,,,,���H�ƒn��,2011�N��R�l����,3500.00000000000000000000,70
�����s,�䓌��,����,��J,9,,30,45,,,��P��Z���n��,2011�N��Q�l����,510.00000000000000000000,17
�����s,�䓌��,����,��J,1,73,50,45,,�ؑ�,���ƒn��,2011�N��P�l����,2500.00000000000000000000,50
�����s,�䓌��,����,��J,4,25,200,330,,�S����,���ƒn��,2011�N��P�l����,11000.00000000000000000000,55
�����s,�䓌��,����,��J,3,33,135,270,,�r�q�b,���ƒn��,2010�N��S�l����,5300.00000000000000000000,39.3
�����s,�䓌��,����,��J,6,,45,,,�ؑ�,��P��Z���n��,2010�N��S�l����,2000.00000000000000000000,44.4
�����s,�䓌��,����,��J,9,,60,,,,��P��Z���n��,2010�N��R�l����,3400.00000000000000000000,56.7
�����s,�䓌��,����,��J,5,14,55,80,,�ؑ�,��P��Z���n��,2010�N��R�l����,4900.00000000000000000000,89.1
�����s,�䓌��,����,��J,3,44,35,80,,�S����,���ƒn��,2010�N��R�l����,300.00000000000000000000,8.6
�����s,�䓌��,����,��J,5,14,65,85,,�ؑ�,��P��Z���n��,2010�N��Q�l����,4900.00000000000000000000,75.4
�����s,�r���,�����闢,��J,9,36,135,200,,�q�b,���ƒn��,2009�N��S�l����,8500.00000000000000000000,63
�����s,�䓌��,����,��J,6,15,70,80,,�ؑ�,���ƒn��,2009�N��R�l����,5500.00000000000000000000,78.6
�����s,�䓌��,������,��J,4,19,95,75,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,7400.00000000000000000000,77.9
�����s,�䓌��,������,��J,11,43,180,150,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,13000.00000000000000000000,72.2
�����s,�䓌��,����,��J,2,24,125,300,,�S����,���ƒn��,2009�N��Q�l����,9600.00000000000000000000,76.8
�����s,�䓌��,����,��J,3,15,55,105,,�ؑ�,���ƒn��,2009�N��Q�l����,5400.00000000000000000000,98.2
�����s,�䓌��,����,��J,6,27,195,200,,�q�b,���ƒn��,2009�N��Q�l����,9600.00000000000000000000,49.2
�����s,�䓌��,����,��J,4,43,130,300,,�q�b,���ƒn��,2009�N��P�l����,10000.00000000000000000000,76.9
�����s,�䓌��,����,��J,4,34,200,460,,�q�b,���ƒn��,2009�N��P�l����,15000.00000000000000000000,75
�����s,�r���,�����闢,��J,8,16,55,85,,�ؑ�,���H�ƒn��,2008�N��S�l����,5000.00000000000000000000,90.9
�����s,�䓌��,������,��J,9,15,85,140,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,7800.00000000000000000000,91.8
�����s,�䓌��,����,��J,4,16,70,120,,�ؑ�,��P��Z���n��,2008�N��S�l����,6900.00000000000000000000,98.6
�����s,�䓌��,����,��J,10,16,50,85,,�ؑ�,���H�ƒn��,2008�N��R�l����,5700.00000000000000000000,114
�����s,�䓌��,����,��J,4,52,190,580,,�q�b,���ƒn��,2008�N��Q�l����,12000.00000000000000000000,63.2
�����s,�䓌��,����,��J,6,35,420,610,,�q�b,���ƒn��,2008�N��Q�l����,32000.00000000000000000000,76.2
�����s,�䓌��,����,��J,4,31,75,240,,�q�b,���ƒn��,2007�N��S�l����,5800.00000000000000000000,77.3
�����s,�䓌��,����,��J,3,53,35,230,,�q�b,���ƒn��,2007�N��P�l����,1900.00000000000000000000,54.3
�����s,�r���,�����闢,��J,7,18,50,90,,�ؑ�,���H�ƒn��,2006�N��S�l����,4600.00000000000000000000,92
�����s,�䓌��,����,��J,9,59,40,55,,�ؑ�,���ƒn��,2006�N��S�l����,1700.00000000000000000000,42.5
�����s,�r���,�����闢,��J,9,18,70,105,,�ؑ�,���H�ƒn��,2006�N��R�l����,5700.00000000000000000000,81.4
�����s,�䓌��,����,��J,1,58,50,95,,�S����,���ƒn��,2006�N��R�l����,2400.00000000000000000000,48
�����s,�r���,�����闢,��J,9,52,165,240,,�S����,���H�ƒn��,2006�N��Q�l����,8000.00000000000000000000,48.5
�����s,�䓌��,����,��J,5,39,110,190,,�S����,��P��Z���n��,2006�N��P�l����,7300.00000000000000000000,66.4
�����s,�r���,�����闢,��J,8,60,155,240,,�ؑ�,���H�ƒn��,2006�N��P�l����,6200.00000000000000000000,40
�����s,�䓌��,����,��J,2,45,115,155,,�ؑ�,��P��Z���n��,2005�N��S�l����,7500.00000000000000000000,65.2
�����s,�䓌��,����,��J,3,52,135,330,,�q�b,���ƒn��,2005�N��S�l����,10000.00000000000000000000,74.1
�����s,�r���,�����闢,��J,11,19,60,100,,�ؑ�,���H�ƒn��,2005�N��S�l����,4500.00000000000000000000,75
�����s,�䓌��,������,��J,9,19,45,80,,�ؑ�,��P�풆���w�Z����p�n��,2005�N��R�l����,5100.00000000000000000000,113.3
�����s,�䓌��,������,��J,9,19,50,85,,�ؑ�,��P�풆���w�Z����p�n��,2005�N��R�l����,5300.00000000000000000000,106
