�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�L����,�O���s,�钬,�O��,3,27,185,360,,�S����,���ƒn��,2023�N��R�l����,4000.00000000000000000000,21.6
�L����,�O���s,�钬,�O��,8,50,135,150,,�ؑ�,���H�ƒn��,2023�N��R�l����,1100.00000000000000000000,8.1
�L����,�O���s,�钬,�O��,6,47,35,90,,�S����,�ߗ׏��ƒn��,2023�N��P�l����,800.00000000000000000000,22.9
�L����,�O���s,�钬,�O��,9,22,130,120,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,1200.00000000000000000000,9.2
�L����,�O���s,�钬,�O��,4,44,85,310,,�S����,���ƒn��,2022�N��Q�l����,2400.00000000000000000000,28.2
�L����,�O���s,�钬,�O��,6,,140,,,,���H�ƒn��,2021�N��S�l����,1100.00000000000000000000,7.9
�L����,�O���s,�钬,�O��,1,36,100,390,,�S����,���ƒn��,2021�N��P�l����,3700.00000000000000000000,37
�L����,�O���s,�钬,�O��,3,,100,135,,�ؑ�,���ƒn��,2021�N��P�l����,330.00000000000000000000,3.3
�L����,�O���s,�钬,�O��,4,18,770,1600,,�S����,�ߗ׏��ƒn��,2020�N��S�l����,15000.00000000000000000000,19.5
�L����,�O���s,�钬,�O��,6,47,50,110,,�S����,�ߗ׏��ƒn��,2020�N��Q�l����,300.00000000000000000000,6
�L����,�O���s,�钬,�O��,3,40,770,1400,,�S����,���ƒn��,2019�N��S�l����,7000.00000000000000000000,9.1
�L����,�O���s,�钬,�O��,2,,50,90,,�u���b�N��,���ƒn��,2019�N��R�l����,550.00000000000000000000,11
�L����,�O���s,�钬,�O��,3,,30,40,,�ؑ�,���ƒn��,2019�N��Q�l����,600.00000000000000000000,20
�L����,�O���s,�钬,�O��,2,52,420,1800,,�r�q�b,���ƒn��,2019�N��P�l����,11000.00000000000000000000,26.2
�L����,�O���s,�钬,�O��,3,70,100,115,,�ؑ�,���ƒn��,2016�N��S�l����,1000.00000000000000000000,10
�L����,�O���s,�钬,�O��,8,41,95,250,,�S����,���H�ƒn��,2015�N��S�l����,1000.00000000000000000000,10.5
�L����,�O���s,�钬,�O��,6,60,105,95,,�y�ʓS����,���ƒn��,2015�N��R�l����,1000.00000000000000000000,9.5
�L����,�O���s,�钬,�O��,5,59,65,115,,�ؑ�,���ƒn��,2015�N��Q�l����,950.00000000000000000000,14.6
�L����,�O���s,�钬,�O��,10,,130,100,,�ؑ�,�ߗ׏��ƒn��,2014�N��R�l����,3100.00000000000000000000,23.8
�L����,�O���s,�钬,�O��,5,41,115,135,,�S����,���ƒn��,2014�N��P�l����,1100.00000000000000000000,9.6
�L����,�O���s,�钬,�O��,3,,100,,,�ؑ�,���ƒn��,2013�N��Q�l����,1200.00000000000000000000,12
�L����,�O���s,�钬,�O��,10,11,130,105,,�y�ʓS����,�ߗ׏��ƒn��,2013�N��Q�l����,3400.00000000000000000000,26.2
�L����,�O���s,�钬,�O��,3,46,490,2000,,�S����,���ƒn��,2013�N��P�l����,10000.00000000000000000000,20.4
�L����,�O���s,�钬,�O��,8,18,125,270,,�q�b,�ߗ׏��ƒn��,2012�N��R�l����,5000.00000000000000000000,40
�L����,�O���s,�钬,�O��,10,,2000,,,,�H�ƒn��,2012�N��Q�l����,15000.00000000000000000000,7.5
�L����,�O���s,�钬,�O��,9,,2000,,,,�H�ƒn��,2012�N��Q�l����,46000.00000000000000000000,23
�L����,�O���s,�钬,�O��,1,28,130,,,�S����,���ƒn��,2012�N��P�l����,4800.00000000000000000000,36.9
�L����,�O���s,�钬,�O��,9,13,140,,,�ؑ�,�H�Ɛ�p�n��,2011�N��R�l����,3700.00000000000000000000,26.4
�L����,�O���s,�钬,�O��,9,37,2000,370,,�S����,���H�ƒn��,2010�N��Q�l����,16000.00000000000000000000,8
�L����,�O���s,�钬,�O��,1,39,300,1100,,�S����,���ƒn��,2009�N��S�l����,4300.00000000000000000000,14.3
�L����,�O���s,�钬,�O��,1,53,220,1200,,�q�b,���ƒn��,2009�N��Q�l����,3000.00000000000000000000,13.6
�L����,�O���s,�钬,�O��,3,56,145,420,,�r�q�b,���ƒn��,2008�N��Q�l����,2300.00000000000000000000,15.9
�L����,�O���s,�钬,�O��,9,17,130,115,,�ؑ�,���Z���n��,2007�N��Q�l����,3300.00000000000000000000,25.4
