�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,�}���s,�ѓ�,�ʌ�,16,,500,,,,�s�X���������,2023�N��P�l����,330.00000000000000000000,0.7
��錧,�}���s,�ѓ�,�ʌ�,11,,190,,,,�s�X���������,2020�N��S�l����,210.00000000000000000000,1.1
��錧,�}���s,�ѓ�,�ʌ�,16,,480,,,,�s�X���������,2020�N��Q�l����,300.00000000000000000000,0.6
��錧,�}���s,�ѓ�,�ʌ�,16,,1200,,,,�s�X���������,2019�N��S�l����,200.00000000000000000000,0.2
��錧,�}���s,�ѓ�,�ʌ�,16,,720,,,,�s�X���������,2019�N��S�l����,23.00000000000000000000,0
��錧,�}���s,�ѓ�,�ʌ�,18,,175,,,,�s�X���������,2019�N��P�l����,50.00000000000000000000,0.3
��錧,�}���s,�ѓ�,�ʌ�,26,,530,,,,�s�X���������,2014�N��S�l����,100.00000000000000000000,0.2
��錧,�}���s,�ѓ�,�ʌ�,23,,2000,,,,�s�X���������,2013�N��S�l����,800.00000000000000000000,0.4
��錧,�}���s,�ѓ�,�ʌ�,16,,760,,,,�s�X���������,2013�N��R�l����,450.00000000000000000000,0.6
��錧,�}���s,�ѓ�,�ʌ�,18,,70,,,,�s�X���������,2010�N��S�l����,23.00000000000000000000,0.3
��錧,�}���s,�ѓ�,�ʌ�,18,,1100,,,,,2010�N��S�l����,250.00000000000000000000,0.2
��錧,�}���s,�ѓ�,�쓇,23,,550,,,,�s�X���������,2009�N��P�l����,1500.00000000000000000000,2.7
��錧,�}���s,�ѓ�,�ʌ�,23,,810,,,,�s�X���������,2009�N��P�l����,2300.00000000000000000000,2.8
��錧,�}���s,�ѓ�,,,,45,,,,,2008�N��S�l����,190.00000000000000000000,4.2
��錧,�}���s,�ѓ�,�ʌ�,21,,1400,,,,�s�X���������,2008�N��Q�l����,550.00000000000000000000,0.4
