�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,����s,�k�z��,���m��,30,43,270,125,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1200.00000000000000000000,4.4
���茧,����s,�k�z��,���m��,30,57,250,140,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,450.00000000000000000000,1.8
���茧,����s,�k�z��,���m��,30,56,250,120,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1100.00000000000000000000,4.4
���茧,����s,�k�z��,���m��,30,57,230,115,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,1300.00000000000000000000,5.7
���茧,����s,�k�z��,���m��,30,50,200,160,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,1200.00000000000000000000,6
���茧,����s,�k�z��,���m��,30,,290,220,,�y�ʓS����,��P���w�Z����p�n��,2021�N��P�l����,2900.00000000000000000000,10
���茧,����s,�k�z��,���m��,30,,160,,,,��P���w�Z����p�n��,2020�N��R�l����,650.00000000000000000000,4.1
���茧,����s,�k�z��,���m��,30,,200,,,,��P���w�Z����p�n��,2016�N��S�l����,3200.00000000000000000000,16
���茧,����s,�k�z��,���m��,30,56,175,65,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,950.00000000000000000000,5.4
���茧,����s,�k�z��,���m��,30,28,120,95,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,1400.00000000000000000000,11.7
���茧,����s,�k�z��,���m��,30,17,260,130,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,3300.00000000000000000000,12.7
���茧,����s,�k�z��,���m��,30,42,110,90,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,850.00000000000000000000,7.7
���茧,����s,�k�z��,���m��,30,56,210,75,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,650.00000000000000000000,3.1
���茧,����s,�k�z��,���m��,30,48,310,120,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,1200.00000000000000000000,3.9
���茧,����s,�k�z��,���m��,30,51,175,105,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,350.00000000000000000000,2
���茧,����s,�k�z��,���m��,30,11,280,220,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,6000.00000000000000000000,21.4
���茧,����s,�k�z��,���m��,30,12,160,105,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,2000.00000000000000000000,12.5
���茧,����s,�k�z��,���m��,30,52,240,85,,�ؑ�,���H�ƒn��,2010�N��S�l����,600.00000000000000000000,2.5
���茧,����s,�k�z��,���m��,30,55,165,75,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,700.00000000000000000000,4.2
