�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�O���s,���ؒ�,�O��,15,51,135,95,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,800.00000000000000000000,5.9
�V����,�O���s,���ؒ�,�O��,16,45,85,45,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,210.00000000000000000000,2.5
�V����,�O���s,���ؒ�,�O��,21,8,200,120,,�ؑ�,��P��Z���n��,2018�N��Q�l����,2200.00000000000000000000,11
�V����,�O���s,���ؒ�,�O��,15,56,115,95,,�ؑ�,��P��Z���n��,2017�N��P�l����,350.00000000000000000000,3
�V����,�O���s,���ؒ�,�O��,20,7,195,95,,�ؑ�,��P��Z���n��,2017�N��P�l����,1700.00000000000000000000,8.7
�V����,�O���s,���ؒ�,�O��,15,,115,,,�ؑ�,��P��Z���n��,2016�N��S�l����,130.00000000000000000000,1.1
�V����,�O���s,���ؒ�,�O��,14,58,115,195,,�ؑ�,��P��Z���n��,2016�N��R�l����,40.00000000000000000000,0.3
�V����,�O���s,���ؒ�,�O��,16,54,100,95,,,��Q�풆���w�Z����p�n��,2013�N��R�l����,1300.00000000000000000000,13
�V����,�O���s,���ؒ�,�O��,15,55,250,130,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��Q�l����,1600.00000000000000000000,6.4
�V����,�O���s,���ؒ�,�O��,,57,110,110,,�ؑ�,��P��Z���n��,2009�N��P�l����,700.00000000000000000000,6.4
