�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,���s,�Ĕ[��,�k�g�c,30,37,230,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1400.00000000000000000000,6.1
�V����,���s,�Ĕ[��,����,30,37,230,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,200.00000000000000000000,0.9
�V����,���s,�Ĕ[��,�k�g�c,30,9,1300,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,2000.00000000000000000000,1.5
�V����,���s,�Ĕ[��,�k�g�c,30,30,530,290,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,750.00000000000000000000,1.4
�V����,���s,�Ĕ[��,�k�g�c,30,30,530,290,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,210.00000000000000000000,0.4
�V����,���s,�Ĕ[��,�k�g�c,30,,260,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,2200.00000000000000000000,8.5
�V����,���s,�Ĕ[��,����,30,45,360,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,980.00000000000000000000,2.7
�V����,���s,�Ĕ[��,�g�c,30,45,360,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,300.00000000000000000000,0.8
�V����,���s,�Ĕ[��,�k�g�c,28,49,380,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,330.00000000000000000000,0.9
�V����,���s,�Ĕ[��,�k�g�c,30,66,240,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,100.00000000000000000000,0.4
�V����,���s,�Ĕ[��,�k�g�c,30,47,190,75,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,350.00000000000000000000,1.8
�V����,���s,�Ĕ[��,�k�g�c,30,26,310,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,1000.00000000000000000000,3.2
