�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�_�ސ쌧,���l�s�_�ސ��,�㔽��,����,4,1,55,75,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,5400.00000000000000000000,98.2
�_�ސ쌧,���l�s�_�ސ��,�㔽��,����,4,44,60,100,,�ؑ�,�ߗ׏��ƒn��,2021�N��R�l����,6500.00000000000000000000,108.3
�_�ސ쌧,���l�s�_�ސ��,�㔽��,����,3,2,60,95,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,6000.00000000000000000000,100
�_�ސ쌧,���l�s�_�ސ��,�㔽��,����,4,7,65,105,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,5500.00000000000000000000,84.6
�_�ސ쌧,���l�s�_�ސ��,�㔽��,����,3,8,50,85,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��P�l����,5000.00000000000000000000,100
�_�ސ쌧,���l�s�_�ސ��,�㔽��,����,4,7,65,95,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��S�l����,5700.00000000000000000000,87.7
�_�ސ쌧,���l�s�_�ސ��,�㔽��,����,4,7,65,105,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��S�l����,5100.00000000000000000000,78.5
�_�ސ쌧,���l�s�_�ސ��,�㔽��,����,4,,145,,,,��Q�풆���w�Z����p�n��,2016�N��R�l����,6300.00000000000000000000,43.4
�_�ސ쌧,���l�s�_�ސ��,�㔽��,����,4,46,125,105,,�y�ʓS����,��Q�풆���w�Z����p�n��,2016�N��Q�l����,2700.00000000000000000000,21.6
�_�ސ쌧,���l�s�_�ސ��,�㔽��,����,2,42,35,55,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��Q�l����,1500.00000000000000000000,42.9
�_�ސ쌧,���l�s�_�ސ��,�㔽��,����,2,9,80,105,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��R�l����,5800.00000000000000000000,72.5
�_�ސ쌧,���l�s�_�ސ��,�㔽��,����,2,9,80,105,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��R�l����,5400.00000000000000000000,67.5
�_�ސ쌧,���l�s�_�ސ��,�㔽��,����,4,8,50,75,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��R�l����,5000.00000000000000000000,100
�_�ސ쌧,���l�s�_�ސ��,�㔽��,���l,4,54,140,90,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��R�l����,4900.00000000000000000000,35
�_�ސ쌧,���l�s�_�ސ��,�㔽��,����,3,27,60,115,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��Q�l����,3400.00000000000000000000,56.7
�_�ސ쌧,���l�s�_�ސ��,�㔽��,����,3,29,250,135,,�y�ʓS����,��Q�풆���w�Z����p�n��,2014�N��R�l����,8100.00000000000000000000,32.4
�_�ސ쌧,���l�s�_�ސ��,�㔽��,����,3,59,115,85,,,��Q�풆���w�Z����p�n��,2014�N��R�l����,4100.00000000000000000000,35.7
�_�ސ쌧,���l�s�_�ސ��,�㔽��,����,3,26,55,80,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��P�l����,2500.00000000000000000000,45.5
�_�ސ쌧,���l�s�_�ސ��,�㔽��,����,3,36,190,140,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��S�l����,4700.00000000000000000000,24.7
�_�ސ쌧,���l�s�_�ސ��,�㔽��,����,2,27,65,95,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��P�l����,2300.00000000000000000000,35.4
�_�ސ쌧,���l�s�_�ސ��,�㔽��,����,5,31,280,95,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��S�l����,11000.00000000000000000000,39.3
�_�ސ쌧,���l�s�_�ސ��,�㔽��,����,3,13,95,100,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��R�l����,6600.00000000000000000000,69.5
�_�ސ쌧,���l�s�_�ސ��,�㔽��,����,2,42,40,55,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��Q�l����,950.00000000000000000000,23.8
�_�ސ쌧,���l�s�_�ސ��,�㔽��,����,5,,65,,,,��Q�풆���w�Z����p�n��,2010�N��S�l����,1800.00000000000000000000,27.7
�_�ސ쌧,���l�s�_�ސ��,�㔽��,����,3,14,60,85,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��R�l����,4600.00000000000000000000,76.7
�_�ސ쌧,���l�s�_�ސ��,�㔽��,����,4,49,240,105,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��R�l����,8700.00000000000000000000,36.3
�_�ސ쌧,���l�s�_�ސ��,�㔽��,����,4,16,55,95,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��Q�l����,5800.00000000000000000000,105.5
�_�ސ쌧,���l�s�_�ސ��,�㔽��,����,4,43,195,195,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��P�l����,8300.00000000000000000000,42.6
