�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�O�d��,�l���s�s,��̏钬,�ߓS�l���s,8,36,820,1300,,�r�q�b,�ߗ׏��ƒn��,2019�N��S�l����,17000.00000000000000000000,20.7
�O�d��,�l���s�s,��̏钬,�ߓS�l���s,8,39,140,230,,�S����,��Q��Z���n��,2018�N��R�l����,2200.00000000000000000000,15.7
�O�d��,�l���s�s,��̏钬,�ߓS�l���s,11,44,220,180,,�S����,��Q��Z���n��,2014�N��Q�l����,1800.00000000000000000000,8.2
�O�d��,�l���s�s,��̏钬,�ߓS�l���s,8,19,195,135,,�ؑ�,�ߗ׏��ƒn��,2014�N��Q�l����,3400.00000000000000000000,17.4
�O�d��,�l���s�s,��̏钬,�ߓS�l���s,9,,260,,,,��Q��Z���n��,2014�N��P�l����,1900.00000000000000000000,7.3
�O�d��,�l���s�s,��̏钬,�ߓS�l���s,8,36,190,195,,�ؑ�,��Q��Z���n��,2013�N��P�l����,3000.00000000000000000000,15.8
�O�d��,�l���s�s,��̏钬,�ߓS�l���s,6,22,160,155,,�S����,�ߗ׏��ƒn��,2010�N��R�l����,1900.00000000000000000000,11.9
�O�d��,�l���s�s,��̏钬,�ߓS�l���s,11,21,340,195,,�S����,�ߗ׏��ƒn��,2009�N��S�l����,6300.00000000000000000000,18.5
�O�d��,�l���s�s,��̏钬,�ߓS�l���s,6,41,100,135,,�q�b,��Q��Z���n��,2009�N��S�l����,1800.00000000000000000000,18
