�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���J�s,�r�䒬,���_�],11,17,300,190,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��S�l����,3800.00000000000000000000,12.7
���m��,���J�s,�r�䒬,���_�],14,2,125,70,,�ؑ�,��P��Z���n��,2022�N��R�l����,4400.00000000000000000000,35.2
���m��,���J�s,�r�䒬,���_�],11,3,130,115,,,��P�풆���w�Z����p�n��,2022�N��P�l����,4300.00000000000000000000,33.1
���m��,���J�s,�r�䒬,���_�],11,3,130,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,3900.00000000000000000000,30
���m��,���J�s,�r�䒬,���_�],13,,125,,,,��P��Z���n��,2020�N��R�l����,2500.00000000000000000000,20
���m��,���J�s,�r�䒬,���_�],15,5,135,105,,�ؑ�,��P��Z���n��,2020�N��R�l����,3200.00000000000000000000,23.7
���m��,���J�s,�r�䒬,���_�],9,4,105,85,,�ؑ�,��P��Z���n��,2020�N��R�l����,2900.00000000000000000000,27.6
���m��,���J�s,�r�䒬,���_�],14,5,130,105,,�ؑ�,��P��Z���n��,2020�N��P�l����,3300.00000000000000000000,25.4
���m��,���J�s,�r�䒬,���_�],14,42,140,150,,�ؑ�,��P��Z���n��,2019�N��S�l����,700.00000000000000000000,5
���m��,���J�s,�r�䒬,���_�],14,6,115,115,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��P�l����,3900.00000000000000000000,33.9
���m��,���J�s,�r�䒬,���_�],8,8,150,105,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,3500.00000000000000000000,23.3
���m��,���J�s,�r�䒬,���_�],9,,160,,,,��P�풆���w�Z����p�n��,2012�N��P�l����,4800.00000000000000000000,30
���m��,���J�s,�r�䒬,���_�],13,14,120,95,,�ؑ�,��P��Z���n��,2011�N��P�l����,2400.00000000000000000000,20
���m��,���J�s,�r�䒬,���_�],13,14,125,95,,�ؑ�,��P��Z���n��,2010�N��S�l����,2600.00000000000000000000,20.8
���m��,���J�s,�r�䒬,���_�],9,15,180,125,,�S����,��P�풆���w�Z����p�n��,2009�N��Q�l����,4300.00000000000000000000,23.9
���m��,���J�s,�r�䒬,���_�],13,40,200,130,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��R�l����,3000.00000000000000000000,15
