�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�O�k�S��ؒ�,�厚���a,��a,16,71,770,150,,�ؑ�,�s�s�v����O,2022�N��S�l����,330.00000000000000000000,0.4
������,�O�k�S��ؒ�,�厚���a,�������c,20,22,2000,105,,�ؑ�,���s�s�v����,2022�N��Q�l����,1100.00000000000000000000,0.6
������,�O�k�S��ؒ�,�厚���a,�������c,23,14,350,90,,�ؑ�,���s�s�v����,2022�N��Q�l����,1000.00000000000000000000,2.9
������,�O�k�S��ؒ�,�厚���a,��a,120,27,670,115,,�ؑ�,���s�s�v����,2022�N��P�l����,1200.00000000000000000000,1.8
������,�O�k�S��ؒ�,�厚���a,�������c,30,3,180,95,,�ؑ�,���s�s�v����,2021�N��S�l����,1700.00000000000000000000,9.4
������,�O�k�S��ؒ�,�厚���a,��a,12,43,230,120,,�y�ʓS����,���s�s�v����,2021�N��P�l����,660.00000000000000000000,2.9
������,�O�k�S��ؒ�,�厚���a,��a,16,,510,140,,,���s�s�v����,2020�N��R�l����,130.00000000000000000000,0.3
������,�O�k�S��ؒ�,�厚���a,��a,23,4,185,100,,�ؑ�,���s�s�v����,2020�N��P�l����,1800.00000000000000000000,9.7
������,�O�k�S��ؒ�,�厚���a,�������c,21,16,260,230,,�S����,���s�s�v����,2019�N��S�l����,880.00000000000000000000,3.4
������,�O�k�S��ؒ�,�厚���a,��a,21,29,195,130,,�ؑ�,���s�s�v����,2019�N��R�l����,690.00000000000000000000,3.5
������,�O�k�S��ؒ�,�厚���a,��a,19,5,175,105,,�ؑ�,���s�s�v����,2019�N��R�l����,1600.00000000000000000000,9.1
������,�O�k�S��ؒ�,�厚���a,�������c,29,38,680,145,,,���s�s�v����,2019�N��R�l����,1300.00000000000000000000,1.9
������,�O�k�S��ؒ�,�厚���a,��a,23,25,360,145,,�ؑ�,���s�s�v����,2018�N��R�l����,1000.00000000000000000000,2.8
������,�O�k�S��ؒ�,�厚���a,��a,19,6,250,135,,�ؑ�,���s�s�v����,2017�N��S�l����,3500.00000000000000000000,14
������,�O�k�S��ؒ�,�厚���a,��a,24,7,190,95,,�ؑ�,���s�s�v����,2017�N��S�l����,1500.00000000000000000000,7.9
������,�O�k�S��ؒ�,�厚���a,�������c,16,7,135,95,,�ؑ�,���s�s�v����,2017�N��R�l����,1600.00000000000000000000,11.9
������,�O�k�S��ؒ�,�厚���a,��a,13,11,210,120,,�u���b�N��,���s�s�v����,2013�N��Q�l����,3000.00000000000000000000,14.3
������,�O�k�S��ؒ�,�厚���a,��a,30,,370,,,�ؑ�,���s�s�v����,2013�N��P�l����,300.00000000000000000000,0.8
������,�O�k�S��ؒ�,�厚���a,��a,18,49,260,70,,�ؑ�,���s�s�v����,2011�N��S�l����,600.00000000000000000000,2.3
������,�O�k�S��ؒ�,�厚���a,��a,10,33,170,95,,�ؑ�,���s�s�v����,2009�N��P�l����,1400.00000000000000000000,8.2
������,�O�k�S��ؒ�,�厚���a,��a,24,29,250,160,,�ؑ�,�s�s�v����O,2007�N��P�l����,1300.00000000000000000000,5.2
