�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�a�̎R��,�����S�R�ǒ�,�厚��,�I�ɗR��,20,,95,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,120.00000000000000000000,1.3
�a�̎R��,�����S�R�ǒ�,�厚��,�I�ɗR��,,,65,,,,�s�s�v����O,2022�N��R�l����,210.00000000000000000000,3.2
�a�̎R��,�����S�R�ǒ�,�厚��,�I�ɗR��,11,,170,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,130.00000000000000000000,0.8
�a�̎R��,�����S�R�ǒ�,�厚��,�I�ɗR��,14,,450,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,240.00000000000000000000,0.5
�a�̎R��,�����S�R�ǒ�,�厚��,�I�ɗR��,20,,130,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,200.00000000000000000000,1.5
�a�̎R��,�����S�R�ǒ�,�厚��,�I�ɗR��,19,,280,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,170.00000000000000000000,0.6
�a�̎R��,�����S�R�ǒ�,�厚��,�I�ɗR��,19,,100,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,270.00000000000000000000,2.7
�a�̎R��,�����S�R�ǒ�,�厚��,�I�ɗR��,16,,230,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,300.00000000000000000000,1.3
�a�̎R��,�����S�R�ǒ�,�厚��,�I�ɗR��,20,,90,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,670.00000000000000000000,7.4
�a�̎R��,�����S�R�ǒ�,�厚��,�I�ɗR��,18,,100,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,100.00000000000000000000,1
�a�̎R��,�����S�R�ǒ�,�厚��,�I�ɗR��,21,,280,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,850.00000000000000000000,3
�a�̎R��,�����S�R�ǒ�,�厚��,�I�ɗR��,9,,690,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,610.00000000000000000000,0.9
�a�̎R��,�����S�R�ǒ�,�厚��,�I�ɗR��,19,,140,,,,���ƒn��,2008�N��R�l����,570.00000000000000000000,4.1
�a�̎R��,�����S�R�ǒ�,�厚��,�I�ɗR��,24,,350,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,1300.00000000000000000000,3.7
�a�̎R��,�����S�R�ǒ�,�厚��,�I�ɗR��,21,,370,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,1000.00000000000000000000,2.7
�a�̎R��,�����S�R�ǒ�,�厚��,�I�ɗR��,30,,400,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,360.00000000000000000000,0.9
�a�̎R��,�����S�R�ǒ�,�厚��,�I�ɗR��,24,,800,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,740.00000000000000000000,0.9
�a�̎R��,�����S�R�ǒ�,�厚��,�I�ɗR��,24,,850,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,790.00000000000000000000,0.9
�a�̎R��,�����S�R�ǒ�,�厚��,�I�ɗR��,8,,120,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,450.00000000000000000000,3.8
