�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�O�d��,�Îs,�|�Z�����{,�T�R,60,1,200,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,2300.00000000000000000000,11.5
�O�d��,�Îs,�|�Z�����{,�T�R,60,48,400,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,120.00000000000000000000,0.3
�O�d��,�Îs,�|�Z�����{,�T�R,60,35,350,80,,�ؑ�,��P��Z���n��,2023�N��P�l����,350.00000000000000000000,1
�O�d��,�Îs,�|�Z�����{,�T�R,60,,290,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,530.00000000000000000000,1.8
�O�d��,�Îs,�|�Z�����{,�T�R,60,,490,85,,�ؑ�,��P��Z���n��,2022�N��S�l����,300.00000000000000000000,0.6
�O�d��,�Îs,�|�Z�����{,�T�R,60,23,270,100,,�y�ʓS����,��P���w�Z����p�n��,2022�N��R�l����,950.00000000000000000000,3.5
�O�d��,�Îs,�|�Z�����{,�T�R,60,28,300,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,300.00000000000000000000,1
�O�d��,�Îs,�|�Z�����{,�T�R,60,52,210,120,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,450.00000000000000000000,2.1
�O�d��,�Îs,�|�Z�����{,�T�R,60,20,1900,360,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,7700.00000000000000000000,4.1
�O�d��,�Îs,�|�Z�����{,�T�R,60,53,240,75,,�ؑ��A�y�ʓS����,��P���w�Z����p�n��,2020�N��S�l����,150.00000000000000000000,0.6
�O�d��,�Îs,�|�Z�����{,�T�R,60,22,330,160,,�y�ʓS����,��P��Z���n��,2020�N��S�l����,1300.00000000000000000000,3.9
�O�d��,�Îs,�|�Z�����{,�T�R,60,53,200,60,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,530.00000000000000000000,2.7
�O�d��,�Îs,�|�Z�����{,�T�R,60,,530,,,,��P��Z���n��,2020�N��Q�l����,600.00000000000000000000,1.1
�O�d��,�Îs,�|�Z�����{,�T�R,60,51,200,110,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,230.00000000000000000000,1.2
�O�d��,�Îs,�|�Z�����{,�T�R,60,31,230,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,300.00000000000000000000,1.3
�O�d��,�Îs,�|�Z�����{,�T�R,60,,250,,,,��P��Z���n��,2019�N��S�l����,250.00000000000000000000,1
�O�d��,�Îs,�|�Z�����{,�T�R,60,50,210,105,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,400.00000000000000000000,1.9
�O�d��,�Îs,�|�Z�����{,�T�R,90,42,310,145,,�q�b,���H�ƒn��,2019�N��P�l����,300.00000000000000000000,1
�O�d��,�Îs,�|�Z�����{,�T�R,60,15,490,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,2500.00000000000000000000,5.1
�O�d��,�Îs,�|�Z�����{,�T�R,60,7,150,105,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��R�l����,2000.00000000000000000000,13.3
�O�d��,�Îs,�|�Z�����{,�T�R,60,39,480,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,450.00000000000000000000,0.9
�O�d��,�Îs,�|�Z�����{,�T�R,60,22,330,160,,�y�ʓS����,��P��Z���n��,2016�N��R�l����,1400.00000000000000000000,4.2
�O�d��,�Îs,�|�Z�����{,�T�R,60,8,210,110,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,2500.00000000000000000000,11.9
�O�d��,�Îs,�|�Z�����{,�T�R,60,17,330,75,,�ؑ�,��P��Z���n��,2016�N��Q�l����,1200.00000000000000000000,3.6
�O�d��,�Îs,�|�Z�����{,�T�R,60,,195,115,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,3700.00000000000000000000,19
�O�d��,�Îs,�|�Z�����{,����,60,8,185,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,2300.00000000000000000000,12.4
�O�d��,�Îs,�|�Z�����{,����,60,15,490,105,,�ؑ�,���Z���n��,2016�N��Q�l����,1300.00000000000000000000,2.7
�O�d��,�Îs,�|�Z�����{,�T�R,60,51,270,75,,,��P��Z���n��,2016�N��P�l����,300.00000000000000000000,1.1
�O�d��,�Îs,�|�Z�����{,�T�R,60,10,230,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,1600.00000000000000000000,7
�O�d��,�Îs,�|�Z�����{,�T�R,60,15,530,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,1100.00000000000000000000,2.1
�O�d��,�Îs,�|�Z�����{,�T�R,60,10,185,105,,�ؑ�,��P��Z���n��,2015�N��S�l����,1600.00000000000000000000,8.6
�O�d��,�Îs,�|�Z�����{,�T�R,60,,220,,,,��P���w�Z����p�n��,2015�N��S�l����,430.00000000000000000000,2
�O�d��,�Îs,�|�Z�����{,�T�R,60,53,210,110,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,300.00000000000000000000,1.4
�O�d��,�Îs,�|�Z�����{,�T�R,60,10,220,105,,�ؑ�,��P��Z���n��,2015�N��R�l����,1200.00000000000000000000,5.5
�O�d��,�Îs,�|�Z�����{,�T�R,60,,210,125,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,3500.00000000000000000000,16.7
�O�d��,�Îs,�|�Z�����{,�T�R,60,10,185,105,,�ؑ�,��P��Z���n��,2015�N��R�l����,1700.00000000000000000000,9.2
�O�d��,�Îs,�|�Z�����{,�T�R,60,10,200,105,,�ؑ�,���Z���n��,2015�N��R�l����,1100.00000000000000000000,5.5
�O�d��,�Îs,�|�Z�����{,�T�R,60,10,220,105,,�ؑ�,��P��Z���n��,2015�N��R�l����,1700.00000000000000000000,7.7
�O�d��,�Îs,�|�Z�����{,�T�R,60,10,185,105,,�ؑ�,��P��Z���n��,2015�N��Q�l����,1800.00000000000000000000,9.7
�O�d��,�Îs,�|�Z�����{,�T�R,90,51,230,75,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,180.00000000000000000000,0.8
�O�d��,�Îs,�|�Z�����{,��,60,49,280,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,250.00000000000000000000,0.9
�O�d��,�Îs,�|�Z�����{,��,60,49,280,90,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��S�l����,320.00000000000000000000,1.1
�O�d��,�Îs,�|�Z�����{,�T�R,60,,175,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,1900.00000000000000000000,10.9
�O�d��,�Îs,�|�Z�����{,����,60,10,230,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,2600.00000000000000000000,11.3
�O�d��,�Îs,�|�Z�����{,�T�R,60,50,210,105,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,380.00000000000000000000,1.8
�O�d��,�Îs,�|�Z�����{,����,60,44,2000,,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,5700.00000000000000000000,2.9
�O�d��,�Îs,�|�Z�����{,��g�c,120,,230,,,,��P���w�Z����p�n��,2013�N��R�l����,3600.00000000000000000000,15.7
�O�d��,�Îs,�|�Z�����{,��g�c,90,16,230,135,,�ؑ�,��P��Z���n��,2013�N��R�l����,2500.00000000000000000000,10.9
�O�d��,�Îs,�|�Z�����{,��g�c,120,,210,95,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,250.00000000000000000000,1.2
�O�d��,�Îs,�|�Z�����{,�T�R,60,11,440,100,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��P�l����,2200.00000000000000000000,5
�O�d��,�Îs,�|�Z�����{,�T�R,60,12,180,100,,�ؑ�,��P��Z���n��,2013�N��P�l����,1700.00000000000000000000,9.4
�O�d��,�Îs,�|�Z�����{,��,120,,1000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,700.00000000000000000000,0.7
�O�d��,�Îs,�|�Z�����{,�T�R,60,18,240,155,,�ؑ�,��P��Z���n��,2011�N��R�l����,2300.00000000000000000000,9.6
�O�d��,�Îs,�|�Z�����{,�T�R,60,13,200,95,,�ؑ�,��P��Z���n��,2011�N��Q�l����,2000.00000000000000000000,10
�O�d��,�Îs,�|�Z�����{,����,90,,195,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,2300.00000000000000000000,11.8
�O�d��,�Îs,�|�Z�����{,�T�R,60,13,195,110,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,2600.00000000000000000000,13.3
�O�d��,�Îs,�|�Z�����{,�T�R,90,28,710,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,1000.00000000000000000000,1.4
�O�d��,�Îs,�|�Z�����{,�T�R,60,,100,40,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��S�l����,60.00000000000000000000,0.6
�O�d��,�Îs,�|�Z�����{,�T�R,60,,520,,,,��Q�풆���w�Z����p�n��,2009�N��R�l����,1000.00000000000000000000,1.9
�O�d��,�Îs,�|�Z�����{,�T�R,60,,270,,,,��P��Z���n��,2009�N��Q�l����,270.00000000000000000000,1
�O�d��,�Îs,�|�Z�����{,�T�R,60,15,180,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,2900.00000000000000000000,16.1
�O�d��,�Îs,�|�Z�����{,�T�R,60,54,490,105,,�u���b�N��,���Z���n��,2008�N��R�l����,390.00000000000000000000,0.8
�O�d��,�Îs,�|�Z�����{,�T�R,90,30,170,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,590.00000000000000000000,3.5
�O�d��,�Îs,�|�Z�����{,�T�R,90,42,140,150,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,200.00000000000000000000,1.4
�O�d��,�Îs,�|�Z�����{,�T�R,60,44,630,80,,�S����,��P��Z���n��,2008�N��P�l����,720.00000000000000000000,1.1
�O�d��,�Îs,�|�Z�����{,�T�R,60,76,400,70,,�ؑ�,��P��Z���n��,2007�N��S�l����,1300.00000000000000000000,3.3
�O�d��,�Îs,�|�Z�����{,�T�R,60,57,680,75,,�ؑ��A�y�ʓS����,��P��Z���n��,2007�N��Q�l����,1200.00000000000000000000,1.8
