�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,�����S���A�m��,�����@��,,,,230,,,,�s�s�v����O,2021�N��R�l����,370.00000000000000000000,1.6
���ꌧ,�����S���A�m��,�����@��,,,,290,,,,�s�s�v����O,2019�N��R�l����,430.00000000000000000000,1.5
���ꌧ,�����S���A�m��,�����@��,,,,100,,,,�s�s�v����O,2019�N��R�l����,270.00000000000000000000,2.7
���ꌧ,�����S���A�m��,�����@��,,,,670,,,,�s�s�v����O,2018�N��Q�l����,410.00000000000000000000,0.6
���ꌧ,�����S���A�m��,�����@��,,,,610,,,,�s�s�v����O,2017�N��R�l����,920.00000000000000000000,1.5
���ꌧ,�����S���A�m��,�����@��,,,,95,,,,�s�s�v����O,2016�N��S�l����,220.00000000000000000000,2.3
���ꌧ,�����S���A�m��,�����@��,,,,120,,,,�s�s�v����O,2015�N��R�l����,170.00000000000000000000,1.4
���ꌧ,�����S���A�m��,�����@��,,,,35,,,,�s�s�v����O,2014�N��P�l����,95.00000000000000000000,2.7
���ꌧ,�����S���A�m��,�����@��,,,,75,,,,�s�s�v����O,2013�N��S�l����,220.00000000000000000000,2.9
���ꌧ,�����S���A�m��,�����@��,,,,80,,,,�s�s�v����O,2013�N��R�l����,330.00000000000000000000,4.1
���ꌧ,�����S���A�m��,�����@��,,,,195,,,,�s�s�v����O,2012�N��S�l����,700.00000000000000000000,3.6
���ꌧ,�����S���A�m��,�����@��,,,,1300,,,,�s�s�v����O,2011�N��P�l����,3700.00000000000000000000,2.8
���ꌧ,�����S���A�m��,�����@��,,,,210,,,,�s�s�v����O,2010�N��Q�l����,950.00000000000000000000,4.5
���ꌧ,�����S���A�m��,�����@��,,,,180,,,,�s�s�v����O,2010�N��P�l����,340.00000000000000000000,1.9
���ꌧ,�����S���A�m��,�����@��,,,,155,,,,�s�s�v����O,2009�N��S�l����,640.00000000000000000000,4.1
���ꌧ,�����S���A�m��,�����@��,,,,240,,,,�s�s�v����O,2009�N��S�l����,990.00000000000000000000,4.1
���ꌧ,�����S���A�m��,�����@��,,,,1400,,,,�s�s�v����O,2009�N��S�l����,3300.00000000000000000000,2.4
���ꌧ,�����S���A�m��,�����@��,,,,155,,,,�s�s�v����O,2009�N��R�l����,640.00000000000000000000,4.1
���ꌧ,�����S���A�m��,�����@��,,,,95,,,,�s�s�v����O,2009�N��R�l����,390.00000000000000000000,4.1
���ꌧ,�����S���A�m��,�����@��,,,,95,,,,�s�s�v����O,2009�N��R�l����,320.00000000000000000000,3.4
���ꌧ,�����S���A�m��,�����@��,,,,75,,,,�s�s�v����O,2009�N��Q�l����,330.00000000000000000000,4.4
���ꌧ,�����S���A�m��,�����@��,,,,370,,,,�s�s�v����O,2009�N��P�l����,1200.00000000000000000000,3.2
���ꌧ,�����S���A�m��,�����@��,,,,175,,,,�s�s�v����O,2009�N��P�l����,340.00000000000000000000,1.9
���ꌧ,�����S���A�m��,�����@��,,,,510,,,,�s�s�v����O,2008�N��S�l����,400.00000000000000000000,0.8
���ꌧ,�����S���A�m��,�����@��,,,,135,,,,�s�s�v����O,2008�N��S�l����,260.00000000000000000000,1.9
���ꌧ,�����S���A�m��,�����@��,,,,220,,,,�s�s�v����O,2008�N��S�l����,420.00000000000000000000,1.9
���ꌧ,�����S���A�m��,�����@��,,,,250,,,,�s�s�v����O,2008�N��S�l����,1100.00000000000000000000,4.4
���ꌧ,�����S���A�m��,�����@��,,,,135,,,,�s�s�v����O,2008�N��S�l����,260.00000000000000000000,1.9
���ꌧ,�����S���A�m��,�����@��,,,,1200,,,,�s�s�v����O,2008�N��R�l����,3400.00000000000000000000,2.8
���ꌧ,�����S���A�m��,�����@��,,,,170,,,,�s�s�v����O,2008�N��R�l����,760.00000000000000000000,4.5
���ꌧ,�����S���A�m��,�����@��,,,,165,,,,�s�s�v����O,2008�N��Q�l����,310.00000000000000000000,1.9
���ꌧ,�����S���A�m��,�����@��,,,,135,,,,,2008�N��P�l����,110.00000000000000000000,0.8
���ꌧ,�����S���A�m��,�����@��,,,,180,,,,�s�s�v����O,2008�N��P�l����,340.00000000000000000000,1.9
���ꌧ,�����S���A�m��,�����@��,,,,135,,,,,2007�N��R�l����,440.00000000000000000000,3.3
���ꌧ,�����S���A�m��,�����@��,,,,140,,,,,2007�N��R�l����,620.00000000000000000000,4.4
���ꌧ,�����S���A�m��,�����@��,,,,320,,,,�s�s�v����O,2007�N��Q�l����,1400.00000000000000000000,4.4
