�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�l���s�l�k��,����,���B����,13,20,130,105,,�y�ʓS����,�s�X���������,2023�N��R�l����,1400.00000000000000000000,10.8
�É���,�l���s�l�k��,����,���B����,10,1,210,115,,�ؑ�,�s�X���������,2023�N��R�l����,4200.00000000000000000000,20
�É���,�l���s�l�k��,����,���B����,6,1,150,110,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,2900.00000000000000000000,19.3
�É���,�l���s�l�k��,����,�l�k,12,1,200,105,,�ؑ�,�s�X���������,2023�N��R�l����,3800.00000000000000000000,19
�É���,�l���s�l�k��,���n��,���B����,30,,190,115,,,��P���w�Z����p�n��,2023�N��R�l����,5400.00000000000000000000,28.4
�É���,�l���s�l�k��,���n��,���B����,30,9,185,105,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,3200.00000000000000000000,17.3
�É���,�l���s�l�k��,����,�l�k,30,32,185,95,,�ؑ�,�s�X���������,2023�N��R�l����,880.00000000000000000000,4.8
�É���,�l���s�l�k��,����,���B���P��,23,1,200,110,,�ؑ�,�s�X���������,2023�N��R�l����,3400.00000000000000000000,17
�É���,�l���s�l�k��,����,���B����,13,22,280,140,,�y�ʓS����,�s�X���������,2023�N��R�l����,2900.00000000000000000000,10.4
�É���,�l���s�l�k��,���{��,�l�k,9,9,280,110,,�ؑ�,��P��Z���n��,2023�N��R�l����,2600.00000000000000000000,9.3
�É���,�l���s�l�k��,���{��,�l�k,10,24,165,90,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,1500.00000000000000000000,9.1
�É���,�l���s�l�k��,����,���B���P��,24,,360,,,,�s�X���������,2023�N��Q�l����,4800.00000000000000000000,13.3
�É���,�l���s�l�k��,�M�z�I,������������,14,1,130,95,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3000.00000000000000000000,23.1
�É���,�l���s�l�k��,����,���B����,11,1,230,105,,�ؑ�,�s�X���������,2023�N��Q�l����,3500.00000000000000000000,15.2
�É���,�l���s�l�k��,�V��,���B����,29,18,200,125,,�ؑ�,�s�X���������,2023�N��Q�l����,1600.00000000000000000000,8
�É���,�l���s�l�k��,�V��,���B�Ŗ{,20,32,390,135,,�ؑ�,�s�X���������,2023�N��Q�l����,1000.00000000000000000000,2.6
�É���,�l���s�l�k��,�P�n,�l�k,30,,380,,,,�s�X���������,2023�N��Q�l����,5600.00000000000000000000,14.7
�É���,�l���s�l�k��,����,���B����,7,28,310,125,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1700.00000000000000000000,5.5
�É���,�l���s�l�k��,������,���B����,9,9,165,90,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2100.00000000000000000000,12.7
�É���,�l���s�l�k��,��,�l�k,4,50,210,300,,�S�����A�y�ʓS����,���ƒn��,2023�N��Q�l����,1800.00000000000000000000,8.6
�É���,�l���s�l�k��,��,�l�k,1,32,95,270,,�S����,���ƒn��,2023�N��Q�l����,5500.00000000000000000000,57.9
�É���,�l���s�l�k��,����,���B�␅��,16,2,530,100,,�ؑ�,�s�X���������,2023�N��Q�l����,2400.00000000000000000000,4.5
�É���,�l���s�l�k��,�{��,���B����,9,1,230,110,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,3500.00000000000000000000,15.2
�É���,�l���s�l�k��,�{��,���B����,8,1,230,105,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,3500.00000000000000000000,15.2
�É���,�l���s�l�k��,�{��,���B����,8,6,220,105,,�ؑ�,�s�X���������,2023�N��Q�l����,2300.00000000000000000000,10.5
�É���,�l���s�l�k��,�����,���B����,30,34,250,185,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1000.00000000000000000000,4
�É���,�l���s�l�k��,�㓇,������,16,37,1400,400,,�S����,�s�X���������,2023�N��P�l����,5900.00000000000000000000,4.2
�É���,�l���s�l�k��,�M�z�I,�l�k,10,12,150,120,,�ؑ�,��P��Z���n��,2023�N��P�l����,2900.00000000000000000000,19.3
�É���,�l���s�l�k��,����,���B����,10,24,300,105,,�ؑ�,�s�X���������,2023�N��P�l����,1500.00000000000000000000,5
�É���,�l���s�l�k��,����,���B����,6,1,130,100,,�ؑ�,��Q��Z���n��,2023�N��P�l����,2600.00000000000000000000,20
�É���,�l���s�l�k��,���n��,���B����,30,14,260,160,,�ؑ�,��P��Z���n��,2023�N��P�l����,3700.00000000000000000000,14.2
�É���,�l���s�l�k��,���n��,���B����,30,17,220,100,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2900.00000000000000000000,13.2
�É���,�l���s�l�k��,���n��,���B���P��,30,2,180,100,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,3800.00000000000000000000,21.1
�É���,�l���s�l�k��,���{,���B����,8,25,135,80,,,��P��Z���n��,2023�N��P�l����,1500.00000000000000000000,11.1
�É���,�l���s�l�k��,����,���B����,8,28,560,185,,�S����,�s�X���������,2023�N��P�l����,2400.00000000000000000000,4.3
�É���,�l���s�l�k��,����,���B����,14,18,670,350,,�S����,��P�풆���w�Z����p�n��,2023�N��P�l����,6100.00000000000000000000,9.1
�É���,�l���s�l�k��,����,���B����,14,8,155,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2600.00000000000000000000,16.8
�É���,�l���s�l�k��,����,���B�Ŗ{,13,12,390,185,,,��P�풆���w�Z����p�n��,2023�N��P�l����,3800.00000000000000000000,9.7
�É���,�l���s�l�k��,������,���B����,13,3,170,105,,�ؑ�,���Z���n��,2023�N��P�l����,3500.00000000000000000000,20.6
�É���,�l���s�l�k��,������,���B����,13,,200,,,,��P���w�Z����p�n��,2023�N��P�l����,4700.00000000000000000000,23.5
�É���,�l���s�l�k��,����,���B�␅��,14,57,190,55,,�ؑ�,�s�X���������,2023�N��P�l����,690.00000000000000000000,3.6
�É���,�l���s�l�k��,����,���B����,30,49,210,70,,�ؑ�,�s�X���������,2023�N��P�l����,900.00000000000000000000,4.3
�É���,�l���s�l�k��,���{��,�l�k,8,2,120,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,2300.00000000000000000000,19.2
�É���,�l���s�l�k��,���{��,�l�k,11,24,260,170,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2100.00000000000000000000,8.1
�É���,�l���s�l�k��,����,���B����,30,18,180,80,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,180.00000000000000000000,1
�É���,�l���s�l�k��,�����,���B����,30,31,180,110,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1900.00000000000000000000,10.6
�É���,�l���s�l�k��,����,�l�k,6,2,175,110,,�ؑ�,��Q��Z���n��,2022�N��S�l����,3800.00000000000000000000,21.7
�É���,�l���s�l�k��,������,���B����,14,25,460,210,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2300.00000000000000000000,5
�É���,�l���s�l�k��,������,������������,7,38,2000,620,,�r�q�b,��P��Z���n��,2022�N��S�l����,16000.00000000000000000000,8
�É���,�l���s�l�k��,��,�l�k,1,47,200,280,,�S����,���ƒn��,2022�N��S�l����,2200.00000000000000000000,11
�É���,�l���s�l�k��,��,������������,6,11,85,105,,�ؑ�,��Q��Z���n��,2022�N��S�l����,2500.00000000000000000000,29.4
�É���,�l���s�l�k��,����,���B�␅��,16,,85,,,,�s�X���������,2022�N��S�l����,80.00000000000000000000,0.9
�É���,�l���s�l�k��,����,�l�k,30,5,240,95,,�ؑ�,�s�X���������,2022�N��S�l����,3000.00000000000000000000,12.5
�É���,�l���s�l�k��,�{��,���B����,3,17,150,90,,�S�����A�ؑ�,��P��Z���n��,2022�N��S�l����,2900.00000000000000000000,19.3
�É���,�l���s�l�k��,�{��,���B����,6,,90,,,,��P���w�Z����p�n��,2022�N��S�l����,320.00000000000000000000,3.6
�É���,�l���s�l�k��,�{��,���B�Ŗ{,30,2,165,75,,�ؑ�,�s�X���������,2022�N��S�l����,500.00000000000000000000,3
�É���,�l���s�l�k��,�����,�l�k,30,48,220,120,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,650.00000000000000000000,3
�É���,�l���s�l�k��,����,���B�Ŗ{,18,2,200,95,,�ؑ�,�s�X���������,2022�N��R�l����,2300.00000000000000000000,11.5
�É���,�l���s�l�k��,�㓇,������,9,3,190,100,,�ؑ�,��P��Z���n��,2022�N��R�l����,2600.00000000000000000000,13.7
�É���,�l���s�l�k��,�M�z�I,�l�k,18,2,160,105,,�ؑ�,�H�ƒn��,2022�N��R�l����,4800.00000000000000000000,30
�É���,�l���s�l�k��,����,���B����,8,2,170,95,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,2500.00000000000000000000,14.7
�É���,�l���s�l�k��,����,�l�k,11,2,150,100,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,2800.00000000000000000000,18.7
�É���,�l���s�l�k��,�V��,���B�Ŗ{,19,27,370,165,,�ؑ�,�s�X���������,2022�N��R�l����,2000.00000000000000000000,5.4
�É���,�l���s�l�k��,�P�n,�l�k,26,33,175,120,,�ؑ�,�s�X���������,2022�N��R�l����,1400.00000000000000000000,8
�É���,�l���s�l�k��,���n��,���B����,30,2,180,100,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,3800.00000000000000000000,21.1
�É���,�l���s�l�k��,���n��,���B����,30,2,180,100,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,3600.00000000000000000000,20
�É���,�l���s�l�k��,���n��,���B����,30,,180,,,,��P���w�Z����p�n��,2022�N��R�l����,4300.00000000000000000000,23.9
�É���,�l���s�l�k��,����,���B����,18,1,340,85,,�ؑ�,�s�X���������,2022�N��R�l����,3200.00000000000000000000,9.4
�É���,�l���s�l�k��,����,�l�k,23,19,150,65,,�ؑ�,�s�X���������,2022�N��R�l����,1000.00000000000000000000,6.7
�É���,�l���s�l�k��,�i��,���B����,23,2,280,120,,�ؑ�,�s�X���������,2022�N��R�l����,3700.00000000000000000000,13.2
�É���,�l���s�l�k��,�i��,���B����,25,,580,,,,�s�X���������,2022�N��R�l����,2300.00000000000000000000,4
�É���,�l���s�l�k��,����,���B����,6,25,125,95,,�ؑ�,��P��Z���n��,2022�N��R�l����,1100.00000000000000000000,8.8
�É���,�l���s�l�k��,����,���B�Ŗ{,19,2,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,3000.00000000000000000000,18.2
�É���,�l���s�l�k��,����,���B�Ŗ{,16,32,210,95,,�ؑ�,�s�X���������,2022�N��R�l����,1800.00000000000000000000,8.6
�É���,�l���s�l�k��,����,������,10,6,185,90,,�ؑ�,��P��Z���n��,2022�N��R�l����,2300.00000000000000000000,12.4
�É���,�l���s�l�k��,������,������������,10,50,70,65,,�ؑ�,��P��Z���n��,2022�N��R�l����,100.00000000000000000000,1.4
�É���,�l���s�l�k��,������,������������,11,48,230,100,,�ؑ�,��P��Z���n��,2022�N��R�l����,1500.00000000000000000000,6.5
�É���,�l���s�l�k��,������,�l�k,30,33,230,130,,�ؑ�,�s�X���������,2022�N��R�l����,50.00000000000000000000,0.2
�É���,�l���s�l�k��,����,������������,25,41,280,180,,�ؑ�,�s�X���������,2022�N��R�l����,2600.00000000000000000000,9.3
�É���,�l���s�l�k��,�{��,���B����,10,2,250,115,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,3200.00000000000000000000,12.8
�É���,�l���s�l�k��,���{��,�l�k,11,27,120,70,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1200.00000000000000000000,10
�É���,�l���s�l�k��,�����,���B����,30,2,195,,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,3400.00000000000000000000,17.4
�É���,�l���s�l�k��,�����,���B����,30,2,180,100,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2300.00000000000000000000,12.8
�É���,�l���s�l�k��,�����,���B���P��,30,41,220,130,,�y�ʓS����,��P���w�Z����p�n��,2022�N��Q�l����,1700.00000000000000000000,7.7
�É���,�l���s�l�k��,���C,���B�Ŗ{,2,2,210,95,,�ؑ�,�s�X���������,2022�N��Q�l����,2600.00000000000000000000,12.4
�É���,�l���s�l�k��,���C,���B�Ŗ{,3,2,210,105,,�ؑ�,�s�X���������,2022�N��Q�l����,2900.00000000000000000000,13.8
�É���,�l���s�l�k��,���C,���B�Ŗ{,9,4,200,105,,�y�ʓS����,��P���w�Z����p�n��,2022�N��Q�l����,4000.00000000000000000000,20
�É���,�l���s�l�k��,�㓇,������,9,3,190,100,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2300.00000000000000000000,12.1
�É���,�l���s�l�k��,�㓇,������,9,3,190,100,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2000.00000000000000000000,10.5
�É���,�l���s�l�k��,�M�z�I,�l�k,3,24,65,135,,�S����,���ƒn��,2022�N��Q�l����,1000.00000000000000000000,15.4
�É���,�l���s�l�k��,�M�z�I,������������,7,,220,115,,,��P�풆���w�Z����p�n��,2022�N��Q�l����,1200.00000000000000000000,5.5
�É���,�l���s�l�k��,����,���B����,16,2,330,105,,�ؑ�,�s�X���������,2022�N��Q�l����,2800.00000000000000000000,8.5
�É���,�l���s�l�k��,����,���B����,9,2,200,125,,�ؑ�,�s�X���������,2022�N��Q�l����,4200.00000000000000000000,21
�É���,�l���s�l�k��,����,���B����,9,2,155,120,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,2900.00000000000000000000,18.7
�É���,�l���s�l�k��,����,���B����,7,,195,,,,��Q��Z���n��,2022�N��Q�l����,4400.00000000000000000000,22.6
�É���,�l���s�l�k��,�V��,���B����,14,24,180,155,,�S����,�s�X���������,2022�N��Q�l����,1100.00000000000000000000,6.1
�É���,�l���s�l�k��,�P�n,������������,29,2,200,100,,�ؑ�,�s�X���������,2022�N��Q�l����,2600.00000000000000000000,13
�É���,�l���s�l�k��,����,���B����,23,2,200,100,,�ؑ�,�s�X���������,2022�N��Q�l����,2700.00000000000000000000,13.5
�É���,�l���s�l�k��,����,���B���P��,25,2,200,100,,�ؑ�,�s�X���������,2022�N��Q�l����,2600.00000000000000000000,13
�É���,�l���s�l�k��,����,���B����,3,42,410,135,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3300.00000000000000000000,8
�É���,�l���s�l�k��,����,���B����,16,2,160,125,,�ؑ�,�s�X���������,2022�N��Q�l����,3100.00000000000000000000,19.4
�É���,�l���s�l�k��,����,���B�Ŗ{,15,5,180,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,3700.00000000000000000000,20.6
�É���,�l���s�l�k��,����,�␅��,16,48,690,100,,�ؑ�,�s�X���������,2022�N��Q�l����,700.00000000000000000000,1
�É���,�l���s�l�k��,�{��,���B����,30,2,300,100,,�ؑ�,�s�X���������,2022�N��Q�l����,2600.00000000000000000000,8.7
�É���,�l���s�l�k��,���{��,�l�k,6,2,155,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,3800.00000000000000000000,24.5
�É���,�l���s�l�k��,����,���B����,30,30,470,230,,�ؑ��A�y�ʓS����,�s�X���������,2022�N��P�l����,1800.00000000000000000000,3.8
�É���,�l���s�l�k��,�����,���B����,30,2,175,100,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,2200.00000000000000000000,12.6
�É���,�l���s�l�k��,�����,���B����,30,31,180,110,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,1100.00000000000000000000,6.1
�É���,�l���s�l�k��,���C,���B�Ŗ{,9,3,200,105,,�ؑ�,�s�X���������,2022�N��P�l����,3400.00000000000000000000,17
�É���,�l���s�l�k��,���C,���B�Ŗ{,9,4,200,105,,�y�ʓS����,�s�X���������,2022�N��P�l����,3700.00000000000000000000,18.5
�É���,�l���s�l�k��,���C,���B�Ŗ{,9,,200,,,,�s�X���������,2022�N��P�l����,4700.00000000000000000000,23.5
�É���,�l���s�l�k��,���C,�␅��,8,20,300,130,,�ؑ�,�s�X���������,2022�N��P�l����,1800.00000000000000000000,6
�É���,�l���s�l�k��,���C,�l��,120,42,460,135,,�S����,�s�X���������,2022�N��P�l����,1100.00000000000000000000,2.4
�É���,�l���s�l�k��,�M�z�I,�l�k,13,,155,,,,�H�ƒn��,2022�N��P�l����,4500.00000000000000000000,29
�É���,�l���s�l�k��,�M�z�I,�l�k,14,44,155,195,,�S����,��P��Z���n��,2022�N��P�l����,1000.00000000000000000000,6.5
�É���,�l���s�l�k��,����,���B����,2,,740,,,,��P��Z���n��,2022�N��P�l����,4600.00000000000000000000,6.2
�É���,�l���s�l�k��,����,���B����,18,2,230,100,,�ؑ�,�s�X���������,2022�N��P�l����,2500.00000000000000000000,10.9
�É���,�l���s�l�k��,����,���B����,6,3,145,105,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,2400.00000000000000000000,16.6
�É���,�l���s�l�k��,����,�l�k,14,2,270,110,,�ؑ�,�s�X���������,2022�N��P�l����,3600.00000000000000000000,13.3
�É���,�l���s�l�k��,�V��,���B�Ŗ{,13,56,310,105,,�ؑ�,�s�X���������,2022�N��P�l����,1400.00000000000000000000,4.5
�É���,�l���s�l�k��,���n��,���B����,30,14,230,130,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,2900.00000000000000000000,12.6
�É���,�l���s�l�k��,���n��,���B����,30,18,240,150,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,2000.00000000000000000000,8.3
�É���,�l���s�l�k��,���n��,���B����,30,19,250,140,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,2700.00000000000000000000,10.8
�É���,�l���s�l�k��,���n��,���B����,30,16,1000,550,,�S����,��P��Z���n��,2022�N��P�l����,9300.00000000000000000000,9.3
�É���,�l���s�l�k��,���n��,���B����,30,2,180,95,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,3500.00000000000000000000,19.4
�É���,�l���s�l�k��,����,�l�k,21,,310,,,,�s�X���������,2022�N��P�l����,2400.00000000000000000000,7.7
�É���,�l���s�l�k��,�L��,���B�Ŗ{,6,38,240,155,,�S����,�s�X���������,2022�N��P�l����,1300.00000000000000000000,5.4
�É���,�l���s�l�k��,����,���B����,25,31,1100,340,,�S����,�s�X���������,2022�N��P�l����,3500.00000000000000000000,3.2
�É���,�l���s�l�k��,����,���B�Ŗ{,16,,230,100,,,��P�풆���w�Z����p�n��,2022�N��P�l����,3200.00000000000000000000,13.9
�É���,�l���s�l�k��,����,������,10,4,185,105,,�ؑ�,��P��Z���n��,2022�N��P�l����,3000.00000000000000000000,16.2
�É���,�l���s�l�k��,����,������,8,10,185,115,,�ؑ�,��P��Z���n��,2022�N��P�l����,2400.00000000000000000000,13
�É���,�l���s�l�k��,���{��,�l�k,13,2,135,95,,�ؑ�,��P��Z���n��,2022�N��P�l����,2900.00000000000000000000,21.5
�É���,�l���s�l�k��,���{��,�l�k,10,2,160,105,,�ؑ�,��P��Z���n��,2022�N��P�l����,3700.00000000000000000000,23.1
�É���,�l���s�l�k��,���{��,�l�k,5,,160,,,,��P�풆���w�Z����p�n��,2022�N��P�l����,4300.00000000000000000000,26.9
�É���,�l���s�l�k��,����,�l�k,30,,410,120,,,�s�X���������,2022�N��P�l����,3200.00000000000000000000,7.8
�É���,�l���s�l�k��,�����,���B����,30,50,210,90,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,1200.00000000000000000000,5.7
�É���,�l���s�l�k��,���C,���B�␅��,8,3,280,120,,�ؑ�,�s�X���������,2021�N��S�l����,3200.00000000000000000000,11.4
�É���,�l���s�l�k��,�㓇,������,7,3,150,100,,�ؑ�,�s�X���������,2021�N��S�l����,2200.00000000000000000000,14.7
�É���,�l���s�l�k��,��P�n,������������,25,3,250,100,,�ؑ�,�s�X���������,2021�N��S�l����,2600.00000000000000000000,10.4
�É���,�l���s�l�k��,����,���B����,13,,200,,,,�s�X���������,2021�N��S�l����,4700.00000000000000000000,23.5
�É���,�l���s�l�k��,����,���B����,4,6,220,105,,�ؑ�,��Q��Z���n��,2021�N��S�l����,4000.00000000000000000000,18.2
�É���,�l���s�l�k��,����,���B����,16,2,210,85,,�y�ʓS����,�s�X���������,2021�N��S�l����,3700.00000000000000000000,17.6
�É���,�l���s�l�k��,����,�l�k,15,2,290,120,,�ؑ�,�s�X���������,2021�N��S�l����,4100.00000000000000000000,14.1
�É���,�l���s�l�k��,�P�n,�l�k,25,31,540,450,,�S����,�s�X���������,2021�N��S�l����,2400.00000000000000000000,4.4
�É���,�l���s�l�k��,���n��,���B����,30,17,190,120,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2900.00000000000000000000,15.3
�É���,�l���s�l�k��,���n��,���B����,30,,330,,,,��Q���w�Z����p�n��,2021�N��S�l����,6700.00000000000000000000,20.3
�É���,�l���s�l�k��,���n��,���B����,30,19,250,140,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2200.00000000000000000000,8.8
�É���,�l���s�l�k��,����,���B����,19,3,220,120,,�ؑ�,�s�X���������,2021�N��S�l����,3200.00000000000000000000,14.5
�É���,�l���s�l�k��,����,�l�k,29,50,290,690,,�S����,�s�X���������,2021�N��S�l����,5100.00000000000000000000,17.6
�É���,�l���s�l�k��,����,�l��,120,25,1900,1400,,�S����,�s�X���������,2021�N��S�l����,6800.00000000000000000000,3.6
�É���,�l���s�l�k��,������,���B����,13,3,200,105,,�ؑ�,���Z���n��,2021�N��S�l����,3700.00000000000000000000,18.5
�É���,�l���s�l�k��,������,������������,12,3,200,100,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2600.00000000000000000000,13
�É���,�l���s�l�k��,������,������������,12,3,200,100,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2900.00000000000000000000,14.5
�É���,�l���s�l�k��,������,������������,12,3,260,105,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,3200.00000000000000000000,12.3
�É���,�l���s�l�k��,��,�l�k,5,16,180,110,,�ؑ�,��Q��Z���n��,2021�N��S�l����,2100.00000000000000000000,11.7
�É���,�l���s�l�k��,����,���B�␅��,14,56,1800,410,,�S����,�s�X���������,2021�N��S�l����,4000.00000000000000000000,2.2
�É���,�l���s�l�k��,����,�l�k,30,23,2000,860,,�S����,�s�X���������,2021�N��S�l����,15000.00000000000000000000,7.5
�É���,�l���s�l�k��,�{��,���B�␅��,30,65,140,35,,�ؑ�,�s�X���������,2021�N��S�l����,350.00000000000000000000,2.5
�É���,�l���s�l�k��,���{��,�l�k,11,3,165,105,,�ؑ�,��P��Z���n��,2021�N��S�l����,2800.00000000000000000000,17
�É���,�l���s�l�k��,����F,���B����,20,,210,125,,,�s�X���������,2021�N��R�l����,3200.00000000000000000000,15.2
�É���,�l���s�l�k��,����,���B����,25,18,360,145,,�ؑ�,�s�X���������,2021�N��R�l����,2200.00000000000000000000,6.1
�É���,�l���s�l�k��,���C,���B�Ŗ{,6,27,510,65,,�ؑ�,�s�X���������,2021�N��R�l����,2800.00000000000000000000,5.5
�É���,�l���s�l�k��,�M�z�I,�l�k,4,28,230,140,,�ؑ�,��P��Z���n��,2021�N��R�l����,2600.00000000000000000000,11.3
�É���,�l���s�l�k��,�M�z�I,�l�k,13,,165,,,,�H�ƒn��,2021�N��R�l����,650.00000000000000000000,3.9
�É���,�l���s�l�k��,�M�z�I,�l�k,13,,610,,,,�H�ƒn��,2021�N��R�l����,2400.00000000000000000000,3.9
�É���,�l���s�l�k��,�M�z�I,�l�k,4,,55,,,,��P��Z���n��,2021�N��R�l����,620.00000000000000000000,11.3
�É���,�l���s�l�k��,����,���B����,5,44,100,100,,�ؑ�,��Q��Z���n��,2021�N��R�l����,450.00000000000000000000,4.5
�É���,�l���s�l�k��,����,���B����,14,3,280,115,,�ؑ�,�s�X���������,2021�N��R�l����,4400.00000000000000000000,15.7
�É���,�l���s�l�k��,����,���B����,16,3,200,110,,�y�ʓS����,�s�X���������,2021�N��R�l����,4300.00000000000000000000,21.5
�É���,�l���s�l�k��,����,�l�k,16,3,250,120,,�ؑ�,�s�X���������,2021�N��R�l����,4000.00000000000000000000,16
�É���,�l���s�l�k��,����,�l�k,15,3,210,125,,�ؑ�,�s�X���������,2021�N��R�l����,3800.00000000000000000000,18.1
�É���,�l���s�l�k��,�P�n,�l�k,28,4,200,130,,�ؑ�,�s�X���������,2021�N��R�l����,4100.00000000000000000000,20.5
�É���,�l���s�l�k��,�P�n,�l�k,30,44,380,120,,�ؑ�,�s�X���������,2021�N��R�l����,1000.00000000000000000000,2.6
�É���,�l���s�l�k��,���n��,���B����,30,17,190,120,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2200.00000000000000000000,11.6
�É���,�l���s�l�k��,���n��,���B����,30,13,240,125,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,3400.00000000000000000000,14.2
�É���,�l���s�l�k��,���n��,���B���P��,30,16,220,115,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2700.00000000000000000000,12.3
�É���,�l���s�l�k��,����,�l�k,16,43,300,80,,�ؑ�,�s�X���������,2021�N��R�l����,1000.00000000000000000000,3.3
�É���,�l���s�l�k��,�L��,���B�Ŗ{,10,,380,,,,�s�X���������,2021�N��R�l����,2900.00000000000000000000,7.6
�É���,�l���s�l�k��,����,���B�Ŗ{,20,,185,,,,��P�풆���w�Z����p�n��,2021�N��R�l����,3200.00000000000000000000,17.3
�É���,�l���s�l�k��,����,���B�Ŗ{,18,5,180,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,3700.00000000000000000000,20.6
�É���,�l���s�l�k��,������,���B����,10,3,200,115,,�y�ʓS����,��P���w�Z����p�n��,2021�N��R�l����,4300.00000000000000000000,21.5
�É���,�l���s�l�k��,������,���B����,11,3,200,100,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,3300.00000000000000000000,16.5
�É���,�l���s�l�k��,������,���B����,10,4,165,95,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2400.00000000000000000000,14.5
�É���,�l���s�l�k��,��,�l�k,8,16,150,110,,�ؑ�,��Q��Z���n��,2021�N��R�l����,1800.00000000000000000000,12
�É���,�l���s�l�k��,��,�l�k,6,24,900,185,,�ؑ�,��Q��Z���n��,2021�N��R�l����,7600.00000000000000000000,8.4
�É���,�l���s�l�k��,������,�l�k,23,37,420,390,,�S����,�s�X���������,2021�N��R�l����,2100.00000000000000000000,5
�É���,�l���s�l�k��,�{��,���B����,4,29,70,70,,�ؑ�,��P��Z���n��,2021�N��R�l����,1500.00000000000000000000,21.4
�É���,�l���s�l�k��,�{��,���B�Ŗ{,14,27,135,135,,�ؑ�,�s�X���������,2021�N��R�l����,650.00000000000000000000,4.8
�É���,�l���s�l�k��,���C,���B�␅��,4,7,2000,150,,�S����,�s�X���������,2021�N��Q�l����,12000.00000000000000000000,6
�É���,�l���s�l�k��,�㓇,������,8,3,165,105,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2500.00000000000000000000,15.2
�É���,�l���s�l�k��,�M�z�I,�l�k,15,,185,,,,�H�ƒn��,2021�N��Q�l����,5300.00000000000000000000,28.6
�É���,�l���s�l�k��,�M�z�I,������������,6,21,150,105,,�ؑ�,��P��Z���n��,2021�N��Q�l����,1800.00000000000000000000,12
�É���,�l���s�l�k��,����,���B����,10,25,250,160,,�ؑ�,�s�X���������,2021�N��Q�l����,1000.00000000000000000000,4
�É���,�l���s�l�k��,����,���B����,8,3,110,,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,3100.00000000000000000000,28.2
�É���,�l���s�l�k��,���{,���B����,8,3,175,115,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3000.00000000000000000000,17.1
�É���,�l���s�l�k��,����,���B�␅��,24,3,210,100,,�ؑ�,�s�X���������,2021�N��Q�l����,2700.00000000000000000000,12.9
�É���,�l���s�l�k��,����,���B�Ŗ{,30,18,220,120,,�ؑ�,�s�X���������,2021�N��Q�l����,2500.00000000000000000000,11.4
�É���,�l���s�l�k��,����,���B�Ŗ{,21,,2000,,,,�s�X���������,2021�N��Q�l����,1500.00000000000000000000,0.8
�É���,�l���s�l�k��,����,���B�Ŗ{,21,,210,,,,��P�풆���w�Z����p�n��,2021�N��Q�l����,2900.00000000000000000000,13.8
�É���,�l���s�l�k��,������,������������,4,22,660,440,,�y�ʓS����,��P���w�Z����p�n��,2021�N��Q�l����,9600.00000000000000000000,14.5
�É���,�l���s�l�k��,������,������������,11,3,200,190,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,1300.00000000000000000000,6.5
�É���,�l���s�l�k��,������,������������,8,2,230,110,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,4000.00000000000000000000,17.4
�É���,�l���s�l�k��,����,���B�␅��,9,3,230,100,,�ؑ�,�s�X���������,2021�N��Q�l����,2200.00000000000000000000,9.6
�É���,�l���s�l�k��,�{��,�{��,7,3,280,95,,�ؑ�,�s�X���������,2021�N��Q�l����,2700.00000000000000000000,9.6
�É���,�l���s�l�k��,���{��,�l�k,10,5,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,3300.00000000000000000000,20
�É���,�l���s�l�k��,����,�␅��,18,25,770,440,,�S����,�H�ƒn��,2021�N��P�l����,4000.00000000000000000000,5.2
�É���,�l���s�l�k��,���C,���B�Ŗ{,13,3,200,105,,�ؑ�,�s�X���������,2021�N��P�l����,3200.00000000000000000000,16
�É���,�l���s�l�k��,���C,���B�Ŗ{,12,4,200,105,,�y�ʓS����,�s�X���������,2021�N��P�l����,4000.00000000000000000000,20
�É���,�l���s�l�k��,���C,���B�Ŗ{,9,3,200,110,,�y�ʓS����,�s�X���������,2021�N��P�l����,4200.00000000000000000000,21
�É���,�l���s�l�k��,����,���B����,2,35,970,180,,�ؑ�,��Q��Z���n��,2021�N��P�l����,7500.00000000000000000000,7.7
�É���,�l���s�l�k��,����,���B����,9,37,700,560,,�S����,��Q�풆���w�Z����p�n��,2021�N��P�l����,6000.00000000000000000000,8.6