�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��������,���������ؖ�s,�H��,���ؖ�,90,22,185,90,,�y�ʓS����,��P���w�Z����p�n��,2023�N��P�l����,800.00000000000000000000,4.3
��������,���������ؖ�s,�H��,,,44,105,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,80.00000000000000000000,0.8
��������,���������ؖ�s,�H��,���ؖ�,90,35,370,210,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,700.00000000000000000000,1.9
��������,���������ؖ�s,�H��,���ؖ�,90,,250,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,200.00000000000000000000,0.8
��������,���������ؖ�s,�H��,���ؖ�,90,49,650,115,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,270.00000000000000000000,0.4
��������,���������ؖ�s,�H��,���ؖ�,90,22,230,150,,�ؑ�,�s�s�v����O,2018�N��Q�l����,870.00000000000000000000,3.8
��������,���������ؖ�s,�H��,���ؖ�,90,,125,,,,��P�풆���w�Z����p�n��,2017�N��R�l����,100.00000000000000000000,0.8
��������,���������ؖ�s,�H��,���ؖ�,90,7,280,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,2500.00000000000000000000,8.9
��������,���������ؖ�s,�H��,���ؖ�,90,45,880,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,450.00000000000000000000,0.5
��������,���������ؖ�s,�H��,���ؖ�,60,45,105,110,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,140.00000000000000000000,1.3
��������,���������ؖ�s,�H��,���ؖ�,90,47,300,55,,�S����,��P��Z���n��,2013�N��S�l����,100.00000000000000000000,0.3
��������,���������ؖ�s,�H��,���ؖ�,90,35,390,195,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,270.00000000000000000000,0.7
��������,���������ؖ�s,�H��,���ؖ�,120,,540,70,,�ؑ�,�s�s�v����O,2008�N��P�l����,18.00000000000000000000,0
