�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,���΂݂炢�s,�����V�c,�݂炢��,21,,220,,,,��P���w�Z����p�n��,2013�N��Q�l����,2100.00000000000000000000,9.5
��錧,���΂݂炢�s,�����V�c,�݂炢��,23,,175,,,,��P��Z���n��,2013�N��Q�l����,1700.00000000000000000000,9.7
��錧,���΂݂炢�s,�����V�c,�݂炢��,21,12,260,70,,�ؑ�,��P��Z���n��,2012�N��P�l����,2500.00000000000000000000,9.6
��錧,���΂݂炢�s,�����V�c,�݂炢��,18,14,420,170,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,3600.00000000000000000000,8.6
��錧,���΂݂炢�s,�����V�c,�݂炢��,11,14,250,,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,2000.00000000000000000000,8
��錧,���΂݂炢�s,�����V�c,�݂炢��,21,16,190,105,,�ؑ�,��P��Z���n��,2008�N��R�l����,2600.00000000000000000000,13.7
��錧,���΂݂炢�s,�����V�c,�݂炢��,23,16,210,105,,�ؑ�,��P��Z���n��,2008�N��R�l����,2500.00000000000000000000,11.9
��錧,���΂݂炢�s,�����V�c,�݂炢��,21,16,190,105,,�ؑ�,��P��Z���n��,2008�N��R�l����,2500.00000000000000000000,13.2
��錧,���΂݂炢�s,�����V�c,�݂炢��,21,16,180,105,,�ؑ�,��P��Z���n��,2008�N��Q�l����,2300.00000000000000000000,12.8
��錧,���΂݂炢�s,�����V�c,�݂炢��,19,42,95,45,,�ؑ�,��P��Z���n��,2008�N��Q�l����,520.00000000000000000000,5.5
