�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�a�̎R��,�ɓs�S��x�R��,�厚��x�R,���쉺,13,,90,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,150.00000000000000000000,1.7
�a�̎R��,�ɓs�S��x�R��,�厚�͍�,���쉺,9,,240,,,,�s�s�v����O,2021�N��P�l����,450.00000000000000000000,1.9
�a�̎R��,�ɓs�S��x�R��,�厚��x�R,���쉺,10,,65,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,140.00000000000000000000,2.2
�a�̎R��,�ɓs�S��x�R��,�厚�͍�,���쉺,13,,175,,,,�s�s�v����O,2016�N��R�l����,320.00000000000000000000,1.8
�a�̎R��,�ɓs�S��x�R��,�厚�O����,���쉺,60,,2000,,,,�s�s�v����O,2012�N��R�l����,750.00000000000000000000,0.4
�a�̎R��,�ɓs�S��x�R��,�厚����,���쉺,,,340,,,,�s�s�v����O,2010�N��Q�l����,20.00000000000000000000,0.1
�a�̎R��,�ɓs�S��x�R��,�厚�O����,���쉺,30,,140,,,,�s�s�v����O,2009�N��Q�l����,71.00000000000000000000,0.5
�a�̎R��,�ɓs�S��x�R��,�厚����,���쉺,60,,300,,,,�s�s�v����O,2008�N��Q�l����,500.00000000000000000000,1.7
�a�̎R��,�ɓs�S��x�R��,�厚�O����,���쉺,60,,330,,,,�s�s�v����O,2007�N��S�l����,100.00000000000000000000,0.3
�a�̎R��,�ɓs�S��x�R��,�厚����,���쉺,60,,500,,,,�s�s�v����O,2007�N��S�l����,99.00000000000000000000,0.2
