�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��茧,���g�S���g��,����,���l,16,1,210,85,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2400.00000000000000000000,11.4
��茧,���g�S���g��,����,���l,13,23,210,130,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2000.00000000000000000000,9.5
��茧,���g�S���g��,�k���l,���l,5,1,220,105,,,��P��Z���n��,2023�N��P�l����,2700.00000000000000000000,12.3
��茧,���g�S���g��,����,���l,11,,270,,,,��P��Z���n��,2022�N��S�l����,200.00000000000000000000,0.7
��茧,���g�S���g��,����l,���l,20,18,520,55,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,4000.00000000000000000000,7.7
��茧,���g�S���g��,����,���l,12,40,330,95,,�ؑ�,��P��Z���n��,2022�N��R�l����,470.00000000000000000000,1.4
��茧,���g�S���g��,�Њ�,���l,27,29,2000,2000,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,16000.00000000000000000000,8
��茧,���g�S���g��,����,���l,14,2,230,120,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2700.00000000000000000000,11.7
��茧,���g�S���g��,����,���l,22,6,200,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,2200.00000000000000000000,11
��茧,���g�S���g��,����,���l,9,2,210,80,,,��P��Z���n��,2022�N��Q�l����,2400.00000000000000000000,11.4
��茧,���g�S���g��,�k���l,���l,4,2,200,120,,�ؑ�,��P��Z���n��,2022�N��P�l����,2700.00000000000000000000,13.5
��茧,���g�S���g��,����,���l,15,3,200,100,,,��P���w�Z����p�n��,2022�N��P�l����,2000.00000000000000000000,10
��茧,���g�S���g��,����,���l,22,2,220,120,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,3300.00000000000000000000,15
��茧,���g�S���g��,����,���l,15,22,200,125,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,1700.00000000000000000000,8.5
��茧,���g�S���g��,����,���l,13,2,220,,,�ؑ�,��P��Z���n��,2022�N��P�l����,2700.00000000000000000000,12.3
��茧,���g�S���g��,�k���l,���l,4,2,200,115,,�ؑ�,��P��Z���n��,2021�N��S�l����,2300.00000000000000000000,11.5
��茧,���g�S���g��,����,���l,23,2,200,95,,,��P�풆���w�Z����p�n��,2021�N��S�l����,3200.00000000000000000000,16
��茧,���g�S���g��,���l�w�O,���l,3,50,790,180,,,���ƒn��,2021�N��R�l����,2400.00000000000000000000,3
��茧,���g�S���g��,�Њ�,���l,30,23,530,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,570.00000000000000000000,1.1
��茧,���g�S���g��,�Њ�,���l,60,36,970,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,170.00000000000000000000,0.2
��茧,���g�S���g��,�����,���l,120,27,1300,310,,�S����,�s�s�v����O,2021�N��Q�l����,250.00000000000000000000,0.2
��茧,���g�S���g��,����,���l,15,3,280,135,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,3300.00000000000000000000,11.8
��茧,���g�S���g��,�k���l,���l,7,3,210,100,,,��P��Z���n��,2021�N��Q�l����,2200.00000000000000000000,10.5
��茧,���g�S���g��,����,���l,15,22,340,140,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,1500.00000000000000000000,4.4
��茧,���g�S���g��,����,���l,12,3,250,115,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2500.00000000000000000000,10
��茧,���g�S���g��,����,���l,15,10,210,105,,,��P��Z���n��,2021�N��P�l����,1900.00000000000000000000,9
��茧,���g�S���g��,�k���l,���l,8,3,210,105,,�ؑ�,��P��Z���n��,2021�N��P�l����,1800.00000000000000000000,8.6
��茧,���g�S���g��,����,���l,14,36,660,300,,�ؑ�,��P��Z���n��,2021�N��P�l����,1500.00000000000000000000,2.3
��茧,���g�S���g��,�k���l,���l,7,3,210,,,,��P��Z���n��,2021�N��P�l����,2700.00000000000000000000,12.9
��茧,���g�S���g��,�k���l,���l,10,4,210,105,,�ؑ�,��P��Z���n��,2021�N��P�l����,2600.00000000000000000000,12.4
��茧,���g�S���g��,����l,���l,9,4,210,75,,,���H�ƒn��,2021�N��P�l����,1500.00000000000000000000,7.1
��茧,���g�S���g��,�k���l,���l,7,,200,80,,,��P��Z���n��,2020�N��S�l����,2200.00000000000000000000,11
��茧,���g�S���g��,����,���l,15,3,210,105,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,3600.00000000000000000000,17.1
��茧,���g�S���g��,����l,���l,9,4,210,105,,,���H�ƒn��,2020�N��S�l����,2100.00000000000000000000,10
��茧,���g�S���g��,����l,���l,11,34,2000,2000,,�S����,�H�Ɛ�p�n��,2020�N��S�l����,37000.00000000000000000000,18.5
��茧,���g�S���g��,����l,���l,8,41,2000,2000,,�S����,�H�Ɛ�p�n��,2020�N��S�l����,37000.00000000000000000000,18.5
��茧,���g�S���g��,����,���l,22,4,220,125,,,��P�풆���w�Z����p�n��,2020�N��R�l����,2700.00000000000000000000,12.3
��茧,���g�S���g��,����,���l,23,5,200,95,,,��P�풆���w�Z����p�n��,2020�N��R�l����,2200.00000000000000000000,11
��茧,���g�S���g��,�k���l,���l,7,,210,,,�ؑ�,��P��Z���n��,2020�N��R�l����,2600.00000000000000000000,12.4
��茧,���g�S���g��,�k���l,���l,5,3,220,105,,,�ߗ׏��ƒn��,2020�N��R�l����,3200.00000000000000000000,14.5
��茧,���g�S���g��,�Њ�,���l,30,17,430,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,400.00000000000000000000,0.9
��茧,���g�S���g��,�k���l,���l,7,5,210,100,,�ؑ�,��P��Z���n��,2020�N��Q�l����,1800.00000000000000000000,8.6
��茧,���g�S���g��,����,���l,25,5,200,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,1800.00000000000000000000,9
��茧,���g�S���g��,����,���l,13,4,210,115,,�ؑ�,��P��Z���n��,2020�N��Q�l����,3900.00000000000000000000,18.6
��茧,���g�S���g��,�k���l,���l,8,,200,,,,��P��Z���n��,2020�N��P�l����,2700.00000000000000000000,13.5
��茧,���g�S���g��,�k���l,���l,8,5,250,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,1900.00000000000000000000,7.6
��茧,���g�S���g��,�k���l,���l,7,,210,,,,��P��Z���n��,2020�N��P�l����,2000.00000000000000000000,9.5
��茧,���g�S���g��,�k���l,���l,11,5,200,105,,�ؑ�,��P��Z���n��,2020�N��P�l����,2600.00000000000000000000,13
��茧,���g�S���g��,�k���l,���l,6,4,200,105,,�ؑ�,�ߗ׏��ƒn��,2020�N��P�l����,3300.00000000000000000000,16.5
��茧,���g�S���g��,����,���l,15,,200,150,,,��P���w�Z����p�n��,2020�N��P�l����,1300.00000000000000000000,6.5
��茧,���g�S���g��,����,���l,14,5,1200,125,,,���H�ƒn��,2020�N��P�l����,9400.00000000000000000000,7.8
��茧,���g�S���g��,����,���l,13,5,210,110,,,��P���w�Z����p�n��,2020�N��P�l����,2100.00000000000000000000,10
��茧,���g�S���g��,����,���l,23,5,200,105,,,��P�풆���w�Z����p�n��,2020�N��P�l����,1900.00000000000000000000,9.5
��茧,���g�S���g��,����,���l,13,5,200,105,,,��P���w�Z����p�n��,2019�N��S�l����,2600.00000000000000000000,13
��茧,���g�S���g��,����,���l,13,5,200,110,,,��P���w�Z����p�n��,2019�N��S�l����,2100.00000000000000000000,10.5
��茧,���g�S���g��,����,���l,17,23,220,125,,,��P���w�Z����p�n��,2019�N��S�l����,1500.00000000000000000000,6.8
��茧,���g�S���g��,�k���l,���l,9,,200,,,,��P��Z���n��,2019�N��R�l����,2500.00000000000000000000,12.5
��茧,���g�S���g��,����,���l,13,31,380,110,,�ؑ�,��P��Z���n��,2019�N��R�l����,470.00000000000000000000,1.2
��茧,���g�S���g��,�k���l,���l,7,5,200,100,,,��P��Z���n��,2019�N��R�l����,2300.00000000000000000000,11.5
��茧,���g�S���g��,�k���l,���l,8,5,210,110,,�ؑ�,��P��Z���n��,2019�N��R�l����,3000.00000000000000000000,14.3
��茧,���g�S���g��,����l,���l,8,,2000,,,,���H�ƒn��,2019�N��R�l����,2200.00000000000000000000,1.1
��茧,���g�S���g��,����,���l,14,5,200,105,,,��P���w�Z����p�n��,2019�N��R�l����,1900.00000000000000000000,9.5
��茧,���g�S���g��,����,���l,12,31,380,110,,,��P��Z���n��,2019�N��R�l����,850.00000000000000000000,2.2
��茧,���g�S���g��,�F��,���l,30,,850,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,250.00000000000000000000,0.3
��茧,���g�S���g��,����,���l,13,5,200,110,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,1900.00000000000000000000,9.5
��茧,���g�S���g��,����,���l,17,4,210,105,,,��P���w�Z����p�n��,2019�N��Q�l����,2300.00000000000000000000,11
��茧,���g�S���g��,�k���l,���l,10,5,210,115,,�ؑ�,��P��Z���n��,2019�N��P�l����,2400.00000000000000000000,11.4
��茧,���g�S���g��,�㕽��,���l,60,49,450,150,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,100.00000000000000000000,0.2
��茧,���g�S���g��,����,���l,23,5,200,115,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,2600.00000000000000000000,13
��茧,���g�S���g��,����,���l,21,24,210,130,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,1700.00000000000000000000,8.1
��茧,���g�S���g��,����,���l,13,,195,130,,,��P���w�Z����p�n��,2019�N��P�l����,3100.00000000000000000000,15.9
��茧,���g�S���g��,����,���l,24,5,200,95,,,��P��Z���n��,2019�N��P�l����,2600.00000000000000000000,13
��茧,���g�S���g��,����,���l,23,6,200,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,2000.00000000000000000000,10
��茧,���g�S���g��,����,���l,24,6,200,105,,�ؑ�,��P��Z���n��,2018�N��S�l����,2500.00000000000000000000,12.5
��茧,���g�S���g��,�k���l,���l,16,35,360,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,1200.00000000000000000000,3.3
��茧,���g�S���g��,����,���l,10,6,200,95,,�ؑ�,��P��Z���n��,2018�N��S�l����,1900.00000000000000000000,9.5
��茧,���g�S���g��,����,���l,15,5,200,,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,2700.00000000000000000000,13.5
��茧,���g�S���g��,����l,���l,28,55,1100,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,500.00000000000000000000,0.5
��茧,���g�S���g��,�k���l,���l,7,5,200,105,,�ؑ�,��P��Z���n��,2018�N��R�l����,3200.00000000000000000000,16
��茧,���g�S���g��,����,���l,11,6,210,100,,�ؑ�,��P��Z���n��,2018�N��R�l����,1800.00000000000000000000,8.6
��茧,���g�S���g��,����,���l,23,6,200,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,2100.00000000000000000000,10.5
��茧,���g�S���g��,����l,���l,20,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,2000.00000000000000000000,1
��茧,���g�S���g��,�k���l,���l,10,6,200,105,,�ؑ�,��P��Z���n��,2018�N��Q�l����,2000.00000000000000000000,10
��茧,���g�S���g��,�k���l,���l,10,6,220,105,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,2000.00000000000000000000,9.1
��茧,���g�S���g��,�k���l,���l,10,,210,,,,��P��Z���n��,2018�N��Q�l����,2700.00000000000000000000,12.9
��茧,���g�S���g��,����,���l,19,,820,250,,�ؑ�,��P��Z���n��,2018�N��Q�l����,1500.00000000000000000000,1.8
��茧,���g�S���g��,����,���l,20,6,195,110,,�ؑ�,��P��Z���n��,2018�N��P�l����,2800.00000000000000000000,14.4
��茧,���g�S���g��,����,���l,30,9,400,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,2000.00000000000000000000,5
��茧,���g�S���g��,����l,���l,14,,980,1100,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,3000.00000000000000000000,3.1
��茧,���g�S���g��,����l,���l,9,44,330,120,,�ؑ�,���H�ƒn��,2016�N��S�l����,1300.00000000000000000000,3.9
��茧,���g�S���g��,����,���l,16,22,250,190,,�ؑ�,��P��Z���n��,2016�N��R�l����,1800.00000000000000000000,7.2
��茧,���g�S���g��,����,���l,18,37,1700,430,,�ؑ�,��P��Z���n��,2016�N��Q�l����,1800.00000000000000000000,1.1
��茧,���g�S���g��,����,���l,11,,200,115,,,��P��Z���n��,2015�N��R�l����,3200.00000000000000000000,16
��茧,���g�S���g��,����,���l,21,23,270,260,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,2500.00000000000000000000,9.3
��茧,���g�S���g��,����,���l,20,20,520,480,,�q�b,��P�풆���w�Z����p�n��,2015�N��R�l����,5200.00000000000000000000,10
��茧,���g�S���g��,�k���l,���l,14,,280,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,710.00000000000000000000,2.5
��茧,���g�S���g��,����,���l,22,,500,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,1100.00000000000000000000,2.2
��茧,���g�S���g��,����,���l,25,37,290,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,2200.00000000000000000000,7.6
��茧,���g�S���g��,����l,���l,23,38,1400,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,1800.00000000000000000000,1.3
��茧,���g�S���g��,����,���l,14,,220,,,,��P���w�Z����p�n��,2014�N��P�l����,1800.00000000000000000000,8.2
��茧,���g�S���g��,����,���l,22,,380,,,,��P��Z���n��,2014�N��P�l����,2700.00000000000000000000,7.1
��茧,���g�S���g��,����,���l,12,,210,,,,��P���w�Z����p�n��,2013�N��S�l����,1700.00000000000000000000,8.1
��茧,���g�S���g��,����,���l,13,11,210,100,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,1700.00000000000000000000,8.1
��茧,���g�S���g��,�k���l,���l,6,34,190,80,,�ؑ�,���H�ƒn��,2013�N��Q�l����,1100.00000000000000000000,5.8
��茧,���g�S���g��,����,���l,23,12,220,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,1500.00000000000000000000,6.8
��茧,���g�S���g��,����,���l,30,49,940,500,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,430.00000000000000000000,0.5
��茧,���g�S���g��,���l,���l,14,,140,85,,�ؑ�,��P��Z���n��,2012�N��S�l����,500.00000000000000000000,3.6
��茧,���g�S���g��,����,���l,30,,380,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,2200.00000000000000000000,5.8
��茧,���g�S���g��,����l,���l,8,26,200,100,,,��P�풆���w�Z����p�n��,2012�N��Q�l����,1400.00000000000000000000,7
��茧,���g�S���g��,�k���l,���l,6,,200,,,,��P��Z���n��,2012�N��P�l����,2600.00000000000000000000,13
��茧,���g�S���g��,���l�w�O,���l,2,,250,135,,,��P��Z���n��,2012�N��P�l����,1400.00000000000000000000,5.6
��茧,���g�S���g��,�㕽��,���l,60,63,1100,220,,�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,730.00000000000000000000,0.7
��茧,���g�S���g��,����,���l,30,,380,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,350.00000000000000000000,0.9
��茧,���g�S���g��,����l,���l,10,26,200,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,910.00000000000000000000,4.6
��茧,���g�S���g��,����l,���l,16,29,195,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,670.00000000000000000000,3.4
��茧,���g�S���g��,�k���l,���l,9,15,210,100,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,1700.00000000000000000000,8.1
��茧,���g�S���g��,����,���l,18,27,240,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,1400.00000000000000000000,5.8
��茧,���g�S���g��,����,���l,16,27,240,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,820.00000000000000000000,3.4
��茧,���g�S���g��,����,���l,13,26,240,145,,�ؑ�,��P��Z���n��,2009�N��S�l����,1500.00000000000000000000,6.3
��茧,���g�S���g��,����,���l,21,15,270,115,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,1700.00000000000000000000,6.3
��茧,���g�S���g��,�㕽��,���l,60,38,200,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,180.00000000000000000000,0.9
��茧,���g�S���g��,�k���l,���l,9,16,200,110,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,2000.00000000000000000000,10
��茧,���g�S���g��,����,���l,30,26,2000,800,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,16000.00000000000000000000,8
��茧,���g�S���g��,����,���l,14,23,210,120,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,1300.00000000000000000000,6.2
��茧,���g�S���g��,����l,���l,9,44,250,110,,�ؑ�,���H�ƒn��,2009�N��P�l����,1000.00000000000000000000,4
��茧,���g�S���g��,�k���l,���l,9,16,210,155,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,2600.00000000000000000000,12.4
��茧,���g�S���g��,����,���l,15,27,240,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,1100.00000000000000000000,4.6
��茧,���g�S���g��,�k���l,���l,9,16,250,90,,�ؑ�,���H�ƒn��,2008�N��S�l����,2100.00000000000000000000,8.4
��茧,���g�S���g��,�k���l,���l,7,16,200,110,,�ؑ�,��P��Z���n��,2008�N��Q�l����,2300.00000000000000000000,11.5
��茧,���g�S���g��,�����,���l,60,25,200,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,230.00000000000000000000,1.2
��茧,���g�S���g��,����,���l,19,23,220,125,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,1800.00000000000000000000,8.2
��茧,���g�S���g��,����l,���l,10,44,220,80,,�ؑ�,���H�ƒn��,2008�N��P�l����,780.00000000000000000000,3.5
��茧,���g�S���g��,����l,���l,27,62,740,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,350.00000000000000000000,0.5
��茧,���g�S���g��,�,���l,30,32,175,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,1100.00000000000000000000,6.3
��茧,���g�S���g��,����,���l,30,44,550,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,350.00000000000000000000,0.6
��茧,���g�S���g��,�k���l,���l,8,17,200,100,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��R�l����,2300.00000000000000000000,11.5
