�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��ʌ�,�������܎s������,�厚���n��,����,5,,125,115,�R�k�c�j,,�P��Z��,2023�N��S�l����,4200.00000000000000000000,33.6
��ʌ�,�������܎s������,�厚���n��,����,10,,125,115,�R�k�c�j,�y�ʓS����,�Q���Z��,2023�N��S�l����,2400.00000000000000000000,19.2
��ʌ�,�������܎s������,�厚���n��,����,4,,170,180,,�ؑ�,�P��Z��,2023�N��2�l����,6800.00000000000000000000,40
��ʌ�,�������܎s������,���n��,����,6,,880,1600,,�q�b,�Q���Z��,2023�N��2�l����,30000.00000000000000000000,34.1
��ʌ�,�������܎s������,�厚���n��,����,10,,130,100,,,�Q��Z��,2022�N��4�l����,4400.00000000000000000000,33.8
��ʌ�,�������܎s������,�厚���n��,����,10,,135,95,,�ؑ�,�Q��Z��,2022�N��4�l����,4200.00000000000000000000,31.1
��ʌ�,�������܎s������,�厚���n��,����,8,,60,85,,�ؑ�,�Q���Z��,2022�N��4�l����,3200.00000000000000000000,53.3
��ʌ�,�������܎s������,�厚���n��,����,4,,85,90,,�ؑ�,�Q���Z��,2022�N��3�l����,1400.00000000000000000000,16.5
��ʌ�,�������܎s������,�厚���n��,����,8,,240,410,,�r�q�b,�Q���Z��,2022�N��3�l����,4700.00000000000000000000,19.6
��ʌ�,�������܎s������,�厚���n��,����,12,,100,55,,�ؑ�,�P���Z��,2022�N��1�l����,780.00000000000000000000,7.8
��ʌ�,�������܎s������,�厚���n��,����,15,,105,55,�R�c�j,�ؑ�,�P���Z��,2021�N��4�l����,780.00000000000000000000,7.4
��ʌ�,�������܎s������,�厚���n��,����,10,,120,100,�R�k�c�j,�ؑ�,�Q���Z��,2021�N��2�l����,3300.00000000000000000000,27.5
��ʌ�,�������܎s������,�厚���n��,����,2,,110,170,,�S����,�P��Z��,2021�N��1�l����,1300.00000000000000000000,11.8
��ʌ�,�������܎s������,�厚���n��,����,4,,300,240,,�ؑ�,�P��Z��,2020�N��4�l����,4400.00000000000000000000,14.7
��ʌ�,�������܎s������,�厚���n��,����,7,,100,95,,�ؑ�,�Q���Z��,2020�N��4�l����,3600.00000000000000000000,36
��ʌ�,�������܎s������,�厚���n��,����,7,,100,90,,�ؑ�,�Q���Z��,2020�N��3�l����,1600.00000000000000000000,16
��ʌ�,�������܎s������,�厚���n��,����,7,,100,95,,�ؑ�,�Q���Z��,2020�N��3�l����,3200.00000000000000000000,32
��ʌ�,�������܎s������,�厚���n��,����,7,,105,95,,�ؑ�,�Q���Z��,2020�N��3�l����,3400.00000000000000000000,32.4
��ʌ�,�������܎s������,�厚���n��,����,12,,110,100,,�ؑ�,�P���Z��,2020�N��2�l����,2500.00000000000000000000,22.7
��ʌ�,�������܎s������,�厚���n��,����,7,,100,90,,�ؑ�,�Q���Z��,2020�N��2�l����,3400.00000000000000000000,34
��ʌ�,�������܎s������,�厚���n��,����,5,,135,105,,�ؑ�,�Q���Z��,2020�N��1�l����,3000.00000000000000000000,22.2
��ʌ�,�������܎s������,�厚���n��,����,8,5,220,105,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,3600.00000000000000000000,16.4
��ʌ�,�������܎s������,�厚���n��,����,3,23,165,145,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,2800.00000000000000000000,17
��ʌ�,�������܎s������,�厚���n��,����,5,6,115,100,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��P�l����,2900.00000000000000000000,25.2
��ʌ�,�������܎s������,�厚���n��,����,4,6,170,260,,�S����,��Q�풆���w�Z����p�n��,2019�N��P�l����,10000.00000000000000000000,58.8
��ʌ�,�������܎s������,�厚���n��,����,14,21,135,100,,�ؑ�,�s�X���������,2018�N��S�l����,1100.00000000000000000000,8.1
��ʌ�,�������܎s������,�厚���n��,����,8,6,110,100,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��S�l����,2900.00000000000000000000,26.4
��ʌ�,�������܎s������,�厚���n��,����,4,6,100,100,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��S�l����,3200.00000000000000000000,32
��ʌ�,�������܎s������,�厚���n��,����,5,,770,,,,��P��Z���n��,2018�N��S�l����,7400.00000000000000000000,9.6
��ʌ�,�������܎s������,�厚���n��,����,6,37,170,165,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��P�l����,1800.00000000000000000000,10.6
��ʌ�,�������܎s������,�厚���n��,����,5,7,130,105,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��P�l����,3500.00000000000000000000,26.9
��ʌ�,�������܎s������,�厚���n��,����,6,7,130,105,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��S�l����,3200.00000000000000000000,24.6
��ʌ�,�������܎s������,�厚���n��,����,5,,120,100,,,��Q�풆���w�Z����p�n��,2017�N��S�l����,2700.00000000000000000000,22.5
��ʌ�,�������܎s������,�厚���n��,����,2,37,150,260,,�S����,��Q�풆���w�Z����p�n��,2017�N��S�l����,3600.00000000000000000000,24
��ʌ�,�������܎s������,�厚���n��,����,15,48,180,70,,�ؑ�,�s�X���������,2017�N��Q�l����,350.00000000000000000000,1.9
��ʌ�,�������܎s������,�厚���n��,����,11,44,50,60,,�ؑ�,��Q��Z���n��,2017�N��Q�l����,350.00000000000000000000,7
��ʌ�,�������܎s������,�厚���n��,����,4,57,165,125,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��Q�l����,2000.00000000000000000000,12.1
��ʌ�,�������܎s������,�厚���n��,����,5,53,100,50,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��P�l����,1000.00000000000000000000,10
��ʌ�,�������܎s������,�厚���n��,����,11,,165,,,,��Q��Z���n��,2016�N��S�l����,3300.00000000000000000000,20
��ʌ�,�������܎s������,�厚���n��,����,3,11,105,100,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��R�l����,3000.00000000000000000000,28.6
��ʌ�,�������܎s������,�厚���n��,����,8,8,155,100,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��R�l����,4000.00000000000000000000,25.8
��ʌ�,�������܎s������,�厚���n��,����,7,8,190,100,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��R�l����,4300.00000000000000000000,22.6
��ʌ�,�������܎s������,�厚���n��,����,10,31,120,105,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��Q�l����,2000.00000000000000000000,16.7
��ʌ�,�������܎s������,�厚���n��,����,6,48,105,60,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��Q�l����,700.00000000000000000000,6.7
��ʌ�,�������܎s������,�厚���n��,����,8,8,120,100,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��Q�l����,3700.00000000000000000000,30.8
��ʌ�,�������܎s������,�厚���n��,����,30,9,100,100,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,2600.00000000000000000000,26
��ʌ�,�������܎s������,�厚���n��,����,30,37,110,80,,�ؑ�,�s�X���������,2016�N��P�l����,1200.00000000000000000000,10.9
��ʌ�,�������܎s������,�厚���n��,����,6,37,300,240,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��S�l����,3100.00000000000000000000,10.3
��ʌ�,�������܎s������,�厚���n��,����,12,32,175,165,,�y�ʓS����,��Q�풆���w�Z����p�n��,2015�N��P�l����,2700.00000000000000000000,15.4
��ʌ�,�������܎s������,�厚���n��,����,2,11,105,105,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��S�l����,3400.00000000000000000000,32.4
��ʌ�,�������܎s������,�厚���n��,����,2,37,100,150,,�S����,��Q�풆���w�Z����p�n��,2014�N��R�l����,1500.00000000000000000000,15
��ʌ�,�������܎s������,�厚���n��,����,6,49,170,135,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��Q�l����,2200.00000000000000000000,12.9
��ʌ�,�������܎s������,�厚���n��,����,5,10,90,95,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��Q�l����,2100.00000000000000000000,23.3
��ʌ�,�������܎s������,�厚���n��,����,10,14,120,100,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��P�l����,2200.00000000000000000000,18.3
��ʌ�,�������܎s������,�厚���n��,����,2,15,165,105,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��P�l����,3300.00000000000000000000,20
��ʌ�,�������܎s������,�厚���n��,����,2,11,105,100,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��R�l����,3400.00000000000000000000,32.4
��ʌ�,�������܎s������,�厚���n��,����,2,11,105,100,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��R�l����,3500.00000000000000000000,33.3
��ʌ�,�������܎s������,�厚���n��,��{,1,,100,,,,��Q�풆���w�Z����p�n��,2013�N��Q�l����,1500.00000000000000000000,15
��ʌ�,�������܎s������,�厚���n��,����,2,11,105,105,,�ؑ�,��P��Z���n��,2013�N��Q�l����,3400.00000000000000000000,32.4
��ʌ�,�������܎s������,�厚���n��,����,8,11,105,95,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��P�l����,2400.00000000000000000000,22.9
��ʌ�,�������܎s������,�厚���n��,����,3,23,120,200,,�S����,��Q�풆���w�Z����p�n��,2012�N��Q�l����,1900.00000000000000000000,15.8
��ʌ�,�������܎s������,�厚���n��,����,11,13,135,95,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,2500.00000000000000000000,18.5
��ʌ�,�������܎s������,�厚���n��,����,16,13,120,95,,�ؑ�,��Q��Z���n��,2011�N��S�l����,2200.00000000000000000000,18.3
��ʌ�,�������܎s������,�厚���n��,����,2,37,150,260,,�S����,��Q�풆���w�Z����p�n��,2011�N��S�l����,3500.00000000000000000000,23.3
��ʌ�,�������܎s������,�厚���n��,����,3,52,120,150,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��S�l����,1600.00000000000000000000,13.3
��ʌ�,�������܎s������,�厚���n��,����,9,13,115,100,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��S�l����,2000.00000000000000000000,17.4
��ʌ�,�������܎s������,�厚���n��,����,11,38,770,540,,�S����,�s�X���������,2011�N��R�l����,4300.00000000000000000000,5.6
��ʌ�,�������܎s������,�厚���n��,����,11,13,115,95,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,2500.00000000000000000000,21.7
��ʌ�,�������܎s������,�厚���n��,����,9,,175,,,,��P�풆���w�Z����p�n��,2010�N��R�l����,3400.00000000000000000000,19.4
��ʌ�,�������܎s������,�厚���n��,����,15,38,770,540,,�S����,�s�X���������,2010�N��R�l����,6500.00000000000000000000,8.4
��ʌ�,�������܎s������,�厚���n��,����,9,14,115,95,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��Q�l����,2200.00000000000000000000,19.1
��ʌ�,�������܎s������,�厚���n��,����,6,14,150,100,,�ؑ�,��P��Z���n��,2010�N��Q�l����,2700.00000000000000000000,18
��ʌ�,�������܎s������,�厚���n��,����,8,34,85,140,,�S����,��Q�풆���w�Z����p�n��,2010�N��P�l����,1300.00000000000000000000,15.3
��ʌ�,�������܎s������,�厚���n��,����,6,,185,,,,��P��Z���n��,2010�N��P�l����,3300.00000000000000000000,17.8
��ʌ�,�������܎s������,�厚���n��,����,11,,170,,,,��Q��Z���n��,2009�N��S�l����,3900.00000000000000000000,22.9
��ʌ�,�������܎s������,�厚���n��,����,4,37,155,320,,�S����,��Q�풆���w�Z����p�n��,2009�N��S�l����,2500.00000000000000000000,16.1
��ʌ�,�������܎s������,�厚���n��,����,5,15,115,90,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��S�l����,2900.00000000000000000000,25.2
��ʌ�,�������܎s������,�厚���n��,����,5,15,125,90,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��S�l����,2400.00000000000000000000,19.2
��ʌ�,�������܎s������,�厚���n��,����,4,15,110,95,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��S�l����,2700.00000000000000000000,24.5
��ʌ�,�������܎s������,�厚���n��,����,3,52,120,150,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��R�l����,1600.00000000000000000000,13.3
��ʌ�,�������܎s������,�厚���n��,����,12,,185,,,,��Q��Z���n��,2009�N��Q�l����,4300.00000000000000000000,23.2
��ʌ�,�������܎s������,�厚���n��,����,8,16,105,90,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��Q�l����,3100.00000000000000000000,29.5
��ʌ�,�������܎s������,�厚���n��,����,4,42,105,175,,�r�q�b,��P��Z���n��,2008�N��P�l����,680.00000000000000000000,6.5
��ʌ�,�������܎s������,�厚���n��,����,5,34,40,45,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��P�l����,730.00000000000000000000,18.3
��ʌ�,�������܎s������,�厚���n��,��a�c,18,17,130,130,,�ؑ�,��P��Z���n��,2007�N��R�l����,4600.00000000000000000000,35.4
��ʌ�,�������܎s������,�厚���n��,����,3,46,410,280,,�q�b,��Q�풆���w�Z����p�n��,2007�N��R�l����,4300.00000000000000000000,10.5
��ʌ�,�������܎s������,�厚���n��,����,6,37,165,135,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��R�l����,1900.00000000000000000000,11.5
��ʌ�,�������܎s������,�厚���n��,����,9,52,550,150,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��R�l����,5500.00000000000000000000,10
��ʌ�,�������܎s������,�厚���n��,����,8,17,135,105,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��Q�l����,4200.00000000000000000000,31.1
��ʌ�,�������܎s������,�厚���n��,����,8,49,110,70,,�ؑ�,��P��Z���n��,2007�N��Q�l����,1700.00000000000000000000,15.5
