�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�����s,�r���,�r��,�r��񒚖�,4,1,120,200,,�ؑ�,���H�ƒn��,2023�N��Q�l����,12000.00000000000000000000,100
�����s,�r���,�r��,�r��񒚖�,9,2,75,95,,�ؑ�,�H�ƒn��,2021�N��S�l����,5800.00000000000000000000,77.3
�����s,�r���,�r��,�r��񒚖�,4,,80,25,,,���H�ƒn��,2021�N��Q�l����,2500.00000000000000000000,31.3
�����s,�r���,�r��,�r��񒚖�,4,3,60,100,,�ؑ�,���H�ƒn��,2021�N��Q�l����,4900.00000000000000000000,81.7
�����s,�r���,�r��,�r��񒚖�,8,39,75,70,,�ؑ�,�H�ƒn��,2021�N��P�l����,1800.00000000000000000000,24
�����s,�r���,�r��,�r��񒚖�,5,4,65,85,,�ؑ�,�H�ƒn��,2020�N��R�l����,4400.00000000000000000000,67.7
�����s,�r���,�r��,�r��񒚖�,2,4,90,65,,�ؑ�,���H�ƒn��,2020�N��R�l����,7100.00000000000000000000,78.9
�����s,�r���,�r��,�r��񒚖�,6,3,60,80,,�ؑ�,���H�ƒn��,2020�N��R�l����,4300.00000000000000000000,71.7
�����s,�r���,�r��,�r��񒚖�,4,58,30,45,,�ؑ�,���H�ƒn��,2018�N��Q�l����,1500.00000000000000000000,50
�����s,�r���,�r��,�r��񒚖�,3,6,40,55,,�ؑ�,���H�ƒn��,2018�N��P�l����,3200.00000000000000000000,80
�����s,�r���,���Z,�r��񒚖�,10,6,50,80,,�ؑ�,���H�ƒn��,2017�N��S�l����,4100.00000000000000000000,82
�����s,�r���,�r��,�r��񒚖�,10,7,55,95,,�ؑ�,�H�ƒn��,2017�N��P�l����,4500.00000000000000000000,81.8
�����s,�r���,�r��,�r��񒚖�,1,59,55,,,,���H�ƒn��,2016�N��S�l����,1500.00000000000000000000,27.3
�����s,�r���,�r��,�r��񒚖�,4,,170,105,,,���H�ƒn��,2016�N��R�l����,8800.00000000000000000000,51.8
�����s,�r���,�r��,�r��񒚖�,7,8,75,105,,�ؑ�,�H�ƒn��,2016�N��R�l����,4600.00000000000000000000,61.3
�����s,�r���,�r��,�r��񒚖�,11,33,270,430,,�S����,�H�ƒn��,2016�N��Q�l����,15000.00000000000000000000,55.6
�����s,�r���,�r��,�r��񒚖�,4,63,75,270,,�S����,���H�ƒn��,2015�N��Q�l����,2400.00000000000000000000,32
�����s,�r���,�r��,�r��񒚖�,,,35,,,,���H�ƒn��,2014�N��R�l����,1400.00000000000000000000,40
�����s,�r���,�r��,�r��񒚖�,8,20,340,340,,�ؑ�,�H�ƒn��,2013�N��S�l����,12000.00000000000000000000,35.3
�����s,�r���,�r��,�r��񒚖�,10,11,60,100,,�ؑ�,�H�ƒn��,2013�N��R�l����,4000.00000000000000000000,66.7
�����s,�r���,�r��,�r��񒚖�,10,12,60,100,,�ؑ�,�H�ƒn��,2013�N��Q�l����,3600.00000000000000000000,60
�����s,�r���,�r��,�r��񒚖�,10,12,70,105,,�ؑ�,�H�ƒn��,2013�N��P�l����,3600.00000000000000000000,51.4
�����s,�r���,�r��,�r��񒚖�,4,,150,,,,���H�ƒn��,2012�N��S�l����,5100.00000000000000000000,34
�����s,�r���,�r��,�r��񒚖�,3,12,70,105,,�ؑ�,���H�ƒn��,2012�N��Q�l����,4600.00000000000000000000,65.7
�����s,�r���,�r��,�r��񒚖�,10,50,35,40,,�ؑ�,,2011�N��S�l����,640.00000000000000000000,18.3
�����s,�r���,�r��,�r��񒚖�,3,27,55,105,,�S����,���H�ƒn��,2010�N��R�l����,3600.00000000000000000000,65.5
�����s,�r���,�r��,�r��񒚖�,3,46,35,40,,�ؑ�,���H�ƒn��,2010�N��Q�l����,1400.00000000000000000000,40
�����s,�r���,�r��,�r��񒚖�,7,20,60,95,,�ؑ�,�H�ƒn��,2009�N��Q�l����,3600.00000000000000000000,60
�����s,�r���,�r��,�r��񒚖�,4,16,65,100,,�ؑ�,�H�ƒn��,2008�N��Q�l����,4100.00000000000000000000,63.1
�����s,�r���,���Z,�r��񒚖�,8,46,60,85,,�S����,���H�ƒn��,2008�N��Q�l����,2700.00000000000000000000,45
�����s,�r���,�r��,�r��񒚖�,4,17,65,90,,�ؑ�,�H�ƒn��,2007�N��S�l����,3700.00000000000000000000,56.9
�����s,�r���,�r��,�r��񒚖�,6,17,60,95,,�ؑ�,�H�ƒn��,2007�N��Q�l����,3500.00000000000000000000,58.3
�����s,�r���,�r��,�r��񒚖�,9,21,55,90,,�ؑ�,�H�ƒn��,2006�N��S�l����,3400.00000000000000000000,61.8
�����s,�r���,�r��,�r��񒚖�,3,18,110,75,,�ؑ�,���H�ƒn��,2006�N��Q�l����,4000.00000000000000000000,36.4
�����s,�r���,�r��,�r��񒚖�,1,39,90,185,,�S����,���H�ƒn��,2005�N��R�l����,3400.00000000000000000000,37.8
�����s,�r���,�r��,�r��񒚖�,7,,30,25,,�ؑ�,���H�ƒn��,2005�N��R�l����,400.00000000000000000000,13.3
