�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,����s,�[�쓒�{,���哒�{,3,53,330,100,,�ؑ�,��P��Z���n��,2022�N��S�l����,150.00000000000000000000,0.5
�R����,����s,�U�R,���哒�{,120,56,105,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,15.00000000000000000000,0.1
�R����,����s,�U�R,���哒�{,120,57,85,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,80.00000000000000000000,0.9
�R����,����s,�U�R,���哒�{,120,,95,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,38.00000000000000000000,0.4
�R����,����s,�U�R,���哒�{,120,24,130,25,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,110.00000000000000000000,0.8
�R����,����s,�U�R,���哒�{,120,41,330,230,,�S�����A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,10.00000000000000000000,0
�R����,����s,�U�R,���哒�{,120,56,165,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,65.00000000000000000000,0.4
�R����,����s,�[�쓒�{,���哒�{,28,27,410,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,1300.00000000000000000000,3.2
�R����,����s,�[�쓒�{,���哒�{,6,29,125,125,,�y�ʓS����,���ƒn��,2020�N��S�l����,260.00000000000000000000,2.1
�R����,����s,�U�R,���哒�{,90,21,620,110,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,400.00000000000000000000,0.6
�R����,����s,�U�R,���哒�{,120,66,410,740,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,250.00000000000000000000,0.6
�R����,����s,�[�쓒�{,���哒�{,4,46,210,135,,�ؑ�,��P��Z���n��,2020�N��P�l����,290.00000000000000000000,1.4
�R����,����s,�[�쓒�{,���哒�{,8,55,290,155,,�S����,���ƒn��,2019�N��R�l����,540.00000000000000000000,1.9
�R����,����s,�U�R,���哒�{,60,,600,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,10.00000000000000000000,0
�R����,����s,�[�쓒�{,���哒�{,26,41,250,100,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,470.00000000000000000000,1.9
�R����,����s,�U�R,���哒�{,120,,220,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,30.00000000000000000000,0.1
�R����,����s,�U�R,���哒�{,120,23,2000,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,600.00000000000000000000,0.3
�R����,����s,�[�쓒�{,���哒�{,8,,520,210,,�ؑ�,�ߗ׏��ƒn��,2018�N��Q�l����,4400.00000000000000000000,8.5
�R����,����s,�[�쓒�{,���哒�{,13,43,1200,180,,�S����,���ƒn��,2017�N��Q�l����,530.00000000000000000000,0.4
�R����,����s,�[�쓒�{,���哒�{,18,,670,240,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,1500.00000000000000000000,2.2
�R����,����s,�[�쓒�{,���哒�{,9,41,240,160,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,1400.00000000000000000000,5.8
�R����,����s,�[�쓒�{,���哒�{,24,,1400,25,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,280.00000000000000000000,0.2
�R����,����s,�[�쓒�{,���哒�{,9,,330,,,�u���b�N��,���ƒn��,2014�N��Q�l����,900.00000000000000000000,2.7
�R����,����s,�[�쓒�{,���哒�{,9,,320,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,2100.00000000000000000000,6.6
�R����,����s,�[�쓒�{,���哒�{,9,52,1300,800,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,10000.00000000000000000000,7.7
�R����,����s,�U�R,���哒�{,120,41,330,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,340.00000000000000000000,1
�R����,����s,�[�쓒�{,���哒�{,4,60,80,150,,�ؑ�,��P��Z���n��,2012�N��R�l����,300.00000000000000000000,3.8
�R����,����s,�[�쓒�{,���哒�{,8,,100,160,,�ؑ�,���ƒn��,2011�N��S�l����,330.00000000000000000000,3.3
�R����,����s,�U�R,���哒�{,90,46,650,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,280.00000000000000000000,0.4
�R����,����s,�[�쓒�{,���哒�{,1,,640,75,,�ؑ�,��P��Z���n��,2010�N��Q�l����,600.00000000000000000000,0.9
�R����,����s,�[�쓒�{,���哒�{,12,54,330,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,870.00000000000000000000,2.6
�R����,����s,�[�쓒�{,���哒�{,11,36,250,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,500.00000000000000000000,2
�R����,����s,�U�R,���哒�{,120,,340,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,300.00000000000000000000,0.9
