�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�����s,���c��,���n,30,34,270,105,,�ؑ�,���H�ƒn��,2022�N��R�l����,1300.00000000000000000000,4.8
���m��,�����s,���c��,���n,25,,170,,,,��P��Z���n��,2022�N��P�l����,850.00000000000000000000,5
���m��,�����s,���c��,���n,30,36,170,90,,�ؑ�,���H�ƒn��,2022�N��P�l����,900.00000000000000000000,5.3
���m��,�����s,���c��,����,30,3,175,105,,�ؑ�,���H�ƒn��,2021�N��Q�l����,3300.00000000000000000000,18.9
���m��,�����s,���c��,���n,25,3,420,145,,,��P��Z���n��,2021�N��P�l����,3900.00000000000000000000,9.3
���m��,�����s,���c��,���n,28,,160,,,,���H�ƒn��,2020�N��S�l����,950.00000000000000000000,5.9
���m��,�����s,���c��,�㉡�{��,30,3,160,100,,�ؑ�,���H�ƒn��,2020�N��R�l����,3600.00000000000000000000,22.5
���m��,�����s,���c��,����,30,,210,100,,,��Q���w�Z����p�n��,2020�N��R�l����,3700.00000000000000000000,17.6
���m��,�����s,���c��,���n,26,34,125,100,,�ؑ�,��P��Z���n��,2020�N��R�l����,2100.00000000000000000000,16.8
���m��,�����s,���c��,���n,30,3,175,100,,�ؑ�,���H�ƒn��,2020�N��R�l����,4100.00000000000000000000,23.4
���m��,�����s,���c��,���n,26,4,130,105,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2300.00000000000000000000,17.7
���m��,�����s,���c��,���n,26,5,180,100,,�ؑ�,��P��Z���n��,2019�N��P�l����,2000.00000000000000000000,11.1
���m��,�����s,���c��,���n,30,28,140,90,,�ؑ�,��Q���w�Z����p�n��,2019�N��P�l����,1300.00000000000000000000,9.3
���m��,�����s,���c��,���n,30,6,230,120,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��P�l����,4600.00000000000000000000,20
���m��,�����s,���c��,���n,26,7,160,100,,�ؑ�,��P��Z���n��,2017�N��R�l����,2800.00000000000000000000,17.5
���m��,�����s,���c��,���n,26,7,155,100,,�ؑ�,��P��Z���n��,2017�N��Q�l����,2300.00000000000000000000,14.8
���m��,�����s,���c��,���n,25,41,210,110,,�S����,��P��Z���n��,2015�N��S�l����,1300.00000000000000000000,6.2
���m��,�����s,���c��,���n,25,31,390,180,,�S����,��Q��Z���n��,2015�N��R�l����,2500.00000000000000000000,6.4
���m��,�����s,���c��,���n,29,,450,,,,��P��Z���n��,2015�N��P�l����,4000.00000000000000000000,8.9
���m��,�����s,���c��,���n,30,10,175,105,,�ؑ�,��Q���w�Z����p�n��,2014�N��S�l����,2100.00000000000000000000,12
���m��,�����s,���c��,���n,30,,220,,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,4000.00000000000000000000,18.2
���m��,�����s,���c��,���n,30,,165,,,,��Q���w�Z����p�n��,2013�N��P�l����,3500.00000000000000000000,21.2
���m��,�����s,���c��,���n,29,,190,,,,���H�ƒn��,2012�N��R�l����,3900.00000000000000000000,20.5
���m��,�����s,���c��,���n,30,11,170,110,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,3400.00000000000000000000,20
���m��,�����s,���c��,����,30,12,260,120,,�ؑ�,���H�ƒn��,2011�N��R�l����,3000.00000000000000000000,11.5
���m��,�����s,���c��,���n,30,,165,,,,��Q���w�Z����p�n��,2011�N��Q�l����,2900.00000000000000000000,17.6
���m��,�����s,���c��,���n,30,14,240,125,,�ؑ�,���H�ƒn��,2011�N��Q�l����,3000.00000000000000000000,12.5
���m��,�����s,���c��,����,30,13,230,125,,�ؑ�,��Q���w�Z����p�n��,2011�N��P�l����,3300.00000000000000000000,14.3
���m��,�����s,���c��,���n,29,13,160,,,�ؑ�,��Q���w�Z����p�n��,2011�N��P�l����,3900.00000000000000000000,24.4
���m��,�����s,���c��,���n,29,13,160,115,,�ؑ�,��Q���w�Z����p�n��,2010�N��S�l����,4000.00000000000000000000,25
���m��,�����s,���c��,���n,30,14,135,,,�ؑ�,��Q���w�Z����p�n��,2010�N��Q�l����,2000.00000000000000000000,14.8
���m��,�����s,���c��,���n,29,,2000,,,,��P��Z���n��,2009�N��S�l����,120000.00000000000000000000,60
���m��,�����s,���c��,���n,30,15,185,105,,�ؑ�,���H�ƒn��,2009�N��Q�l����,3600.00000000000000000000,19.5
���m��,�����s,���c��,���n,30,,195,125,,�S����,���H�ƒn��,2008�N��R�l����,3800.00000000000000000000,19.5
���m��,�����s,���c��,���n,30,16,165,120,,�S����,���H�ƒn��,2008�N��R�l����,3900.00000000000000000000,23.6
���m��,�����s,���c��,���n,30,17,210,135,,�ؑ�,��P��Z���n��,2007�N��R�l����,3300.00000000000000000000,15.7
