�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Ɍ�,���Ύs,����,���V��,10,,100,90,�S�k�c�j,�ؑ�,�H��,2023�N��3�l����,1500.00000000000000000000,15
���Ɍ�,���Ύs,����,���V��,4,,65,100,,�ؑ�,�ߗ׏���,2023�N��3�l����,1600.00000000000000000000,24.6
���Ɍ�,���Ύs,����,���V��,9,,80,95,,�ؑ�,�H��,2023�N��3�l����,1400.00000000000000000000,17.5
���Ɍ�,���Ύs,����,���V��,15,,70,70,�Q�k�c�j,�ؑ�,�H��,2023�N��2�l����,1100.00000000000000000000,15.7
���Ɍ�,���Ύs,����,���V��,7,,135,105,,�ؑ�,�H��,2023�N��2�l����,3600.00000000000000000000,26.7
���Ɍ�,���Ύs,����,���V��,8,,175,200,,�ؑ�,���H��,2023�N��1�l����,3800.00000000000000000000,21.7
���Ɍ�,���Ύs,����,���V��,10,,130,95,�R�k�c�j,�ؑ�,�P��Z��,2022�N��2�l����,3700.00000000000000000000,28.5
���Ɍ�,���Ύs,����,���V��,7,,145,,,,�P��Z��,2022�N��2�l����,2000.00000000000000000000,13.8
���Ɍ�,���Ύs,����,���V��,8,,90,100,,�ؑ�,�H��,2022�N��1�l����,2500.00000000000000000000,27.8
���Ɍ�,���Ύs,����,���V��,11,,510,230,,�y�ʓS����,���H��,2021�N��4�l����,8200.00000000000000000000,16.1
���Ɍ�,���Ύs,����,���V��,9,,60,,,�ؑ�,�P��Z��,2021�N��3�l����,150.00000000000000000000,2.5
���Ɍ�,���Ύs,����,���V��,8,,125,80,,�ؑ�,�P��Z��,2021�N��2�l����,250.00000000000000000000,2
���Ɍ�,���Ύs,����,���V��,8,,75,85,,�ؑ�,�H��,2020�N��4�l����,2700.00000000000000000000,36
���Ɍ�,���Ύs,����,���V��,8,,85,95,,�ؑ�,�H��,2020�N��4�l����,2800.00000000000000000000,32.9
���Ɍ�,���Ύs,����,���V��,14,54,55,60,,�ؑ�,�H�ƒn��,2017�N��S�l����,160.00000000000000000000,2.9
���Ɍ�,���Ύs,����,���V��,5,34,480,180,,�S����,��P��Z���n��,2017�N��Q�l����,3500.00000000000000000000,7.3
���Ɍ�,���Ύs,����,���V��,6,8,135,105,,�ؑ�,�H�ƒn��,2016�N��S�l����,2800.00000000000000000000,20.7
���Ɍ�,���Ύs,����,���V��,9,31,80,95,,�ؑ�,�H�ƒn��,2016�N��S�l����,750.00000000000000000000,9.4
���Ɍ�,���Ύs,����,���V��,8,7,135,100,,�ؑ�,���H�ƒn��,2016�N��S�l����,3600.00000000000000000000,26.7
���Ɍ�,���Ύs,����,���V��,7,7,125,105,,�ؑ�,���H�ƒn��,2016�N��S�l����,4100.00000000000000000000,32.8
���Ɍ�,���Ύs,����,���V��,8,27,100,250,,�y�ʓS����,�ߗ׏��ƒn��,2016�N��P�l����,2500.00000000000000000000,25
���Ɍ�,���Ύs,����,���V��,7,9,125,115,,�ؑ�,���H�ƒn��,2015�N��R�l����,3700.00000000000000000000,29.6
���Ɍ�,���Ύs,����,���V��,9,20,135,95,,�ؑ�,���H�ƒn��,2015�N��Q�l����,1400.00000000000000000000,10.4
���Ɍ�,���Ύs,����,���V��,9,10,110,100,,�ؑ�,���H�ƒn��,2014�N��S�l����,2200.00000000000000000000,20
���Ɍ�,���Ύs,����,���V��,7,10,130,105,,�ؑ�,�H�ƒn��,2014�N��R�l����,2500.00000000000000000000,19.2
���Ɍ�,���Ύs,����,���V��,6,10,140,105,,�ؑ�,��P��Z���n��,2014�N��R�l����,3300.00000000000000000000,23.6
���Ɍ�,���Ύs,����,���V��,4,29,45,60,,�S����,�ߗ׏��ƒn��,2014�N��Q�l����,450.00000000000000000000,10
���Ɍ�,���Ύs,����,���V��,7,10,120,105,,�ؑ�,�H�ƒn��,2014�N��Q�l����,2700.00000000000000000000,22.5
���Ɍ�,���Ύs,����,���V��,8,40,85,75,,�ؑ�,�H�ƒn��,2013�N��S�l����,780.00000000000000000000,9.2
���Ɍ�,���Ύs,����,���V��,3,11,105,105,,�ؑ�,�H�ƒn��,2013�N��S�l����,2800.00000000000000000000,26.7
���Ɍ�,���Ύs,����,���V��,3,11,130,,,�u���b�N��,�H�ƒn��,2013�N��R�l����,2700.00000000000000000000,20.8
���Ɍ�,���Ύs,����,���V��,6,24,95,85,,�ؑ�,�H�ƒn��,2011�N��S�l����,1500.00000000000000000000,15.8
���Ɍ�,���Ύs,����,���V��,8,34,105,100,,�ؑ�,��P��Z���n��,2011�N��Q�l����,390.00000000000000000000,3.7
���Ɍ�,���Ύs,����,���V��,7,49,90,90,,�ؑ�,�H�ƒn��,2010�N��S�l����,1200.00000000000000000000,13.3
���Ɍ�,���Ύs,����,���V��,9,27,100,,,�S����,�ߗ׏��ƒn��,2010�N��Q�l����,2800.00000000000000000000,28
���Ɍ�,���Ύs,����,���V��,8,15,90,105,,�ؑ�,�H�ƒn��,2009�N��P�l����,2800.00000000000000000000,31.1
���Ɍ�,���Ύs,����,���V��,8,53,175,60,,�ؑ�,�H�ƒn��,2007�N��R�l����,1400.00000000000000000000,8
���Ɍ�,���Ύs,����,���V��,4,43,40,55,,�ؑ�,��P��Z���n��,2007�N��Q�l����,690.00000000000000000000,17.3
���Ɍ�,���Ύs,����,���V��,4,43,40,55,,�ؑ�,��P��Z���n��,2007�N��Q�l����,660.00000000000000000000,16.5
���Ɍ�,���Ύs,����,���V��,9,18,105,95,,�ؑ�,���H�ƒn��,2006�N��Q�l����,2900.00000000000000000000,27.6
