�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�V���s������,����,�V��,24,,65,,,,��P��Z���n��,2020�N��R�l����,1200.00000000000000000000,18.5
�V����,�V���s������,����,�V��,23,,80,,�S�k�c�j,�q�b,��P��Z���n��,2017�N��R�l����,2300.00000000000000000000,28.8
�V����,�V���s������,����,�V��,24,25,65,,�R�k�c�j,�q�b,��P��Z���n��,2015�N��Q�l����,1500.00000000000000000000,23.1
�V����,�V���s������,����,�V��,22,34,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2014�N��S�l����,1400.00000000000000000000,20
�V����,�V���s������,����,�V��,24,,70,,�R�k�c�j,�q�b,��P��Z���n��,2013�N��R�l����,1900.00000000000000000000,27.1
�V����,�V���s������,����,�V��,24,25,75,,�R�k�c�j,�r�q�b,���Z���n��,2012�N��R�l����,1100.00000000000000000000,14.7
�V����,�V���s������,����,�V��,20,25,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2011�N��Q�l����,1400.00000000000000000000,21.5
�V����,�V���s������,����,�V��,21,25,65,,�R�k�c�j,�q�b,��P��Z���n��,2009�N��S�l����,1500.00000000000000000000,23.1
�V����,�V���s������,����,�V��,23,,65,,,�r�q�b,��P��Z���n��,2008�N��Q�l����,1100.00000000000000000000,16.9
