�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,���S�V����,���㍲�y,�V��,15,,120,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,33.00000000000000000000,0.3
�k�C��,���S�V����,���㍲�y,�V��,15,,380,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,100.00000000000000000000,0.3
�k�C��,���S�V����,���㍲�y,�V��,15,,1500,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,130.00000000000000000000,0.1
�k�C��,���S�V����,���㍲�y,�V��,60,,840,,,,�s�s�v����O,2016�N��P�l����,84.00000000000000000000,0.1
�k�C��,���S�V����,���㍲�y,,,,2000,,,,�s�s�v����O,2012�N��S�l����,560.00000000000000000000,0.3
�k�C��,���S�V����,���㍲�y,�V��,13,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,1700.00000000000000000000,0.9
�k�C��,���S�V����,���㍲�y,�V��,12,,75,,,,��P��Z���n��,2008�N��S�l����,53.00000000000000000000,0.7
�k�C��,���S�V����,���㍲�y,�V��,13,,65,,,,��P��Z���n��,2008�N��R�l����,46.00000000000000000000,0.7
�k�C��,���S�V����,���㍲�y,�V��,12,,75,,,,��P��Z���n��,2008�N��R�l����,51.00000000000000000000,0.7
�k�C��,���S�V����,���㍲�y,�V��,11,,130,,,,��P��Z���n��,2008�N��R�l����,85.00000000000000000000,0.7
�k�C��,���S�V����,���㍲�y,�V��,12,,65,,,,��P��Z���n��,2008�N��R�l����,43.00000000000000000000,0.7
