�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���䌧,����s,�M����,����,30,12,460,30,,,��P��Z���n��,2022�N��P�l����,400.00000000000000000000,0.9
���䌧,����s,�M����,����,30,4,260,165,,,��P��Z���n��,2019�N��R�l����,3000.00000000000000000000,11.5
���䌧,����s,�M����,����,30,23,270,65,,�ؑ�,��P��Z���n��,2013�N��Q�l����,50.00000000000000000000,0.2
���䌧,����s,�M����,����,60,13,145,115,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,2600.00000000000000000000,17.9
���䌧,����s,�M����,����,60,,165,,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,2600.00000000000000000000,15.8
���䌧,����s,�M����,����,60,16,210,125,,�y�ʓS����,��P��Z���n��,2009�N��S�l����,3600.00000000000000000000,17.1
���䌧,����s,�M����,����,60,16,210,125,,�y�ʓS����,��P��Z���n��,2009�N��P�l����,3500.00000000000000000000,16.7
���䌧,����s,�M����,����,60,21,400,105,,�S����,��P��Z���n��,2008�N��S�l����,3000.00000000000000000000,7.5
���䌧,����s,�M����,����,60,16,90,80,,�ؑ�,��P��Z���n��,2008�N��R�l����,1900.00000000000000000000,21.1
