�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�����s,�O��s,����,��̓�����,19,1,95,90,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,7600.00000000000000000000,80
�����s,�O��s,����,�O���,20,1,115,90,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,7400.00000000000000000000,64.3
�����s,�O��s,����,�O���,12,1,125,100,,�ؑ�,�ߗ׏��ƒn��,2023�N��R�l����,8500.00000000000000000000,68
�����s,�O��s,����,��̓�����,16,14,220,160,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,10000.00000000000000000000,45.5
�����s,�O��s,����,�O��,9,,115,90,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,6700.00000000000000000000,58.3
�����s,�O��s,����,�O���,19,1,115,90,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,7000.00000000000000000000,60.9
�����s,�O��s,����,��̓�����,16,19,790,510,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,24000.00000000000000000000,30.4
�����s,�O��s,����,�g�ˎ�,21,,100,,,,��P���w�Z����p�n��,2023�N��P�l����,4300.00000000000000000000,43
�����s,�O��s,����,�g�ˎ�,26,53,80,85,,,��P��Z���n��,2022�N��S�l����,100.00000000000000000000,1.3
�����s,�O��s,����,�O���,19,8,115,90,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,6900.00000000000000000000,60
�����s,�O��s,����,�O���,16,30,250,280,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,8300.00000000000000000000,33.2
�����s,�O��s,����,�O���,14,1,115,90,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,6800.00000000000000000000,59.1
�����s,�O��s,����,�O���,16,39,250,300,,�S����,��Q�풆���w�Z����p�n��,2022�N��R�l����,11000.00000000000000000000,44
�����s,�O��s,����,�O���,19,2,85,65,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,5700.00000000000000000000,67.1
�����s,�O��s,����,�O���,9,46,165,100,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,6000.00000000000000000000,36.4
�����s,�O��s,����,�v��R,16,3,110,85,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,5700.00000000000000000000,51.8
�����s,�O��s,����,�O���,19,3,150,120,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,9900.00000000000000000000,66
�����s,�O��s,����,�O���,10,3,110,85,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,6300.00000000000000000000,57.3
�����s,�O��s,����,�O���,10,49,400,135,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,13000.00000000000000000000,32.5
�����s,�O��s,����,�v��R,18,3,100,80,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,6000.00000000000000000000,60
�����s,�O��s,����,�v��R,18,3,100,80,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,6000.00000000000000000000,60
�����s,�O��s,����,�v��R,18,3,100,75,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,5900.00000000000000000000,59
�����s,�O��s,����,�O���,7,26,170,125,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,5000.00000000000000000000,29.4
�����s,�O��s,����,��̓�����,16,47,85,70,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2500.00000000000000000000,29.4
�����s,�O��s,����,�v��R,16,3,100,80,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,5400.00000000000000000000,54
�����s,�O��s,����,�v��R,16,3,120,100,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,7800.00000000000000000000,65
�����s,�O��s,����,�O���,18,3,110,85,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,6200.00000000000000000000,56.4
�����s,�O��s,����,�O���,14,3,65,90,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,5500.00000000000000000000,84.6
�����s,�O��s,����,�O���,15,3,100,80,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,6000.00000000000000000000,60
�����s,�O��s,����,��̓�����,13,4,150,115,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,8600.00000000000000000000,57.3
�����s,�O��s,����,��̓�����,18,13,105,85,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,5600.00000000000000000000,53.3
�����s,�O��s,����,�v��R,16,4,105,80,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,5500.00000000000000000000,52.4
�����s,�O��s,����,�v��R,16,4,110,85,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,5700.00000000000000000000,51.8
�����s,�O��s,����,�O���,20,4,110,85,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,5400.00000000000000000000,49.1
�����s,�O��s,����,�O���,20,4,110,85,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,5500.00000000000000000000,50
�����s,�O��s,����,�O���,9,4,145,105,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,8500.00000000000000000000,58.6
�����s,�O��s,����,�O���,13,48,95,100,,�q�b,��P���w�Z����p�n��,2020�N��R�l����,3000.00000000000000000000,31.6
�����s,�O��s,����,�O���,20,4,100,75,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,5000.00000000000000000000,50
�����s,�O��s,����,�O���,19,4,125,125,,�ؑ�,��P��Z���n��,2020�N��R�l����,4500.00000000000000000000,36
�����s,�O��s,����,�O���,19,29,100,100,,�ؑ�,���H�ƒn��,2020�N��R�l����,4300.00000000000000000000,43
�����s,�O��s,����,�v��R,18,3,110,85,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,5800.00000000000000000000,52.7
�����s,�O��s,����,�v��R,18,3,110,85,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,6300.00000000000000000000,57.3
�����s,�O��s,����,�O���,23,5,100,80,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,4700.00000000000000000000,47
�����s,�O��s,����,�O���,20,29,100,105,,�ؑ�,���H�ƒn��,2020�N��Q�l����,3200.00000000000000000000,32
�����s,�O��s,����,�O���,20,4,100,80,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,4500.00000000000000000000,45
�����s,�O��s,����,�O���,19,24,45,95,,�ؑ�,��P��Z���n��,2020�N��P�l����,3300.00000000000000000000,73.3
�����s,�O��s,����,�O���,18,52,145,75,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,4100.00000000000000000000,28.3
�����s,�O��s,����,�O��,15,5,125,100,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,5400.00000000000000000000,43.2
�����s,�O��s,����,�O���,14,5,110,90,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,5900.00000000000000000000,53.6
�����s,�O��s,����,�O���,13,48,95,100,,�q�b,��P���w�Z����p�n��,2019�N��S�l����,1500.00000000000000000000,15.8
�����s,�O��s,����,�O���,18,17,140,115,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,6400.00000000000000000000,45.7
�����s,�O��s,����,�O���,19,60,105,55,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,3100.00000000000000000000,29.5
�����s,�O��s,����,�O���,9,26,110,90,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,5400.00000000000000000000,49.1
�����s,�O��s,����,�O���,20,5,100,100,,�ؑ�,���H�ƒn��,2019�N��Q�l����,5400.00000000000000000000,54
�����s,�O��s,����,��̓�����,14,36,380,180,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,11000.00000000000000000000,28.9
�����s,�O��s,����,�g�ˎ�,27,22,120,85,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,4200.00000000000000000000,35
�����s,�O��s,����,�v��R,11,28,105,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,4500.00000000000000000000,42.9
�����s,�O��s,����,�O���,10,27,1300,980,,�q�b,��P���w�Z����p�n��,2019�N��P�l����,46000.00000000000000000000,35.4
�����s,�O��s,����,�O���,19,6,110,85,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,4800.00000000000000000000,43.6
�����s,�O��s,����,�O���,13,,60,70,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,700.00000000000000000000,11.7
�����s,�O��s,����,�O���,19,6,110,85,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,4800.00000000000000000000,43.6
�����s,�O��s,����,�O���,19,6,110,85,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,5300.00000000000000000000,48.2
�����s,�O��s,����,��̓�����,18,6,105,85,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,5900.00000000000000000000,56.2
�����s,�O��s,����,�O���,17,12,100,80,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,2700.00000000000000000000,27
�����s,�O��s,����,�O���,14,32,155,230,,�ؑ�,�ߗ׏��ƒn��,2018�N��R�l����,5800.00000000000000000000,37.4
�����s,�O��s,����,��̓�����,18,6,110,80,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,5600.00000000000000000000,50.9
�����s,�O��s,����,�O���,18,,115,95,,,��P���w�Z����p�n��,2018�N��Q�l����,5500.00000000000000000000,47.8
�����s,�O��s,����,�O���,12,26,100,85,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,4100.00000000000000000000,41
�����s,�O��s,����,�O���,20,40,120,95,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,3100.00000000000000000000,25.8
�����s,�O��s,����,�O���,21,6,100,90,,�ؑ�,��P��Z���n��,2018�N��Q�l����,5400.00000000000000000000,54
�����s,�O��s,����,�O���,13,19,105,85,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,5500.00000000000000000000,52.4
�����s,�O��s,����,�O���,15,6,105,85,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,5200.00000000000000000000,49.5
�����s,�O��s,����,�O���,19,6,115,90,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,6100.00000000000000000000,53
�����s,�O��s,����,�O���,21,19,110,85,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,4700.00000000000000000000,42.7
�����s,�O��s,����,�O���,19,48,165,300,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,4400.00000000000000000000,26.7
�����s,�O��s,����,�O���,10,7,105,85,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,5500.00000000000000000000,52.4
�����s,�O��s,����,�O���,19,32,80,50,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,3200.00000000000000000000,40
�����s,�O��s,����,�O���,15,7,110,85,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,5900.00000000000000000000,53.6
�����s,�O��s,����,�O���,14,23,105,105,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,4900.00000000000000000000,46.7
�����s,�O��s,����,�O���,21,6,100,95,,�ؑ�,��P��Z���n��,2017�N��S�l����,5700.00000000000000000000,57
�����s,�O��s,����,�O���,9,28,165,200,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,6300.00000000000000000000,38.2
�����s,�O��s,����,�O���,15,29,85,90,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,3700.00000000000000000000,43.5
�����s,�O��s,����,�O���,20,34,195,165,,�ؑ�,��P��Z���n��,2017�N��Q�l����,7200.00000000000000000000,36.9
�����s,�O��s,����,�v��R,14,7,110,,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,5500.00000000000000000000,50
�����s,�O��s,����,�O���,16,,1900,1100,,,��P�풆���w�Z����p�n��,2017�N��P�l����,50000.00000000000000000000,26.3
�����s,�O��s,����,��̓�����,19,48,95,75,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,3800.00000000000000000000,40
�����s,�O��s,����,�O���,19,8,115,90,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,5800.00000000000000000000,50.4
�����s,�O��s,����,�O���,16,52,220,170,,�y�ʓS����,��P���w�Z����p�n��,2016�N��S�l����,4400.00000000000000000000,20
�����s,�O��s,����,�O���,21,8,110,90,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,5400.00000000000000000000,49.1
�����s,�O��s,����,�O���,9,39,200,115,,�y�ʓS����,��P���w�Z����p�n��,2016�N��R�l����,6100.00000000000000000000,30.5
�����s,�O��s,����,�O���,21,8,110,90,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,5600.00000000000000000000,50.9
�����s,�O��s,����,�O���,9,8,100,80,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,5400.00000000000000000000,54
�����s,�O��s,����,�O���,19,8,110,85,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,6200.00000000000000000000,56.4
�����s,�O��s,����,�O���,18,21,60,80,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��Q�l����,4400.00000000000000000000,73.3
�����s,�O��s,����,�O���,9,8,100,80,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,5100.00000000000000000000,51
�����s,�O��s,����,�O���,20,9,115,90,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,6000.00000000000000000000,52.2
�����s,�O��s,����,�O���,9,8,105,80,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,5800.00000000000000000000,55.2
�����s,�O��s,����,�O���,21,9,115,90,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,5900.00000000000000000000,51.3
�����s,�O��s,����,�O���,21,8,100,105,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,5800.00000000000000000000,58
�����s,�O��s,����,��̓�����,18,37,130,110,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,5800.00000000000000000000,44.6
�����s,�O��s,����,��̓�����,15,8,105,85,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,5600.00000000000000000000,53.3
�����s,�O��s,����,�O���,18,8,110,125,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��P�l����,8000.00000000000000000000,72.7
�����s,�O��s,����,�O���,120,9,115,90,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,5700.00000000000000000000,49.6
�����s,�O��s,����,�O���,18,9,115,90,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,5500.00000000000000000000,47.8
�����s,�O��s,����,�O���,10,8,125,95,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,6000.00000000000000000000,48
�����s,�O��s,����,�O���,20,9,115,95,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,6400.00000000000000000000,55.7
�����s,�O��s,����,�O���,20,9,115,95,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,6600.00000000000000000000,57.4
�����s,�O��s,����,�O���,20,,115,,,,��P���w�Z����p�n��,2016�N��P�l����,6600.00000000000000000000,57.4
�����s,�O��s,����,�O���,19,29,125,90,,�ؑ�,��P��Z���n��,2016�N��P�l����,4200.00000000000000000000,33.6
�����s,�O��s,����,�O���,21,8,110,90,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,5600.00000000000000000000,50.9
�����s,�O��s,����,�O���,22,49,80,190,,�q�b,��P��Z���n��,2015�N��S�l����,5000.00000000000000000000,62.5
�����s,�O��s,����,�O���,15,9,115,90,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,6500.00000000000000000000,56.5
�����s,�O��s,����,��̓�����,13,9,115,90,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,7000.00000000000000000000,60.9
�����s,�O��s,����,��̓�����,13,9,115,90,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,7000.00000000000000000000,60.9
�����s,�O��s,����,��̓�����,14,9,115,90,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,8100.00000000000000000000,70.4
�����s,�O��s,����,��̓�����,14,9,115,90,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,7700.00000000000000000000,67
�����s,�O��s,����,��̓�����,15,8,110,90,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,5400.00000000000000000000,49.1
�����s,�O��s,����,�O���,13,40,90,80,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,3900.00000000000000000000,43.3
�����s,�O��s,����,�O���,15,9,115,95,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,7100.00000000000000000000,61.7
�����s,�O��s,����,�O���,14,19,105,85,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,4900.00000000000000000000,46.7
�����s,�O��s,����,�O���,16,9,115,90,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,7500.00000000000000000000,65.2
�����s,�O��s,����,�O���,15,9,115,90,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,7600.00000000000000000000,66.1
�����s,�O��s,����,�O���,15,9,115,90,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,7000.00000000000000000000,60.9
�����s,�O��s,����,�O���,15,9,115,95,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,6800.00000000000000000000,59.1
�����s,�O��s,����,�O���,2,9,115,90,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,8200.00000000000000000000,71.3
�����s,�O��s,����,�O���,10,9,115,90,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,6600.00000000000000000000,57.4
�����s,�O��s,����,�O���,13,9,100,80,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,5000.00000000000000000000,50
�����s,�O��s,����,�O���,14,53,420,,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,10000.00000000000000000000,23.8
�����s,�O��s,����,�O���,12,19,115,90,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,5800.00000000000000000000,50.4
�����s,�O��s,����,�O���,13,50,80,70,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,2800.00000000000000000000,35
�����s,�O��s,����,�O���,16,42,115,125,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,4000.00000000000000000000,34.8
�����s,�O��s,����,�O���,21,15,135,95,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��P�l����,5400.00000000000000000000,40
�����s,�O��s,����,�O���,20,,570,,,,��P���w�Z����p�n��,2015�N��P�l����,17000.00000000000000000000,29.8
�����s,�O��s,����,�O���,21,9,90,95,,�ؑ�,��P��Z���n��,2015�N��P�l����,5400.00000000000000000000,60
�����s,�O��s,����,�O���,11,32,80,100,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,3000.00000000000000000000,37.5
�����s,�O��s,����,�O���,18,10,115,90,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,6100.00000000000000000000,53
�����s,�O��s,����,�O���,7,46,145,140,,�S����,��P�풆���w�Z����p�n��,2015�N��P�l����,6500.00000000000000000000,44.8
�����s,�O��s,����,��̓�����,18,9,130,95,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,5700.00000000000000000000,43.8
�����s,�O��s,����,�O���,17,10,115,90,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,6300.00000000000000000000,54.8
�����s,�O��s,����,�O���,23,10,100,80,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,3900.00000000000000000000,39
�����s,�O��s,����,�O���,10,32,75,100,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,2300.00000000000000000000,30.7
�����s,�O��s,����,�O���,18,10,115,,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,6400.00000000000000000000,55.7
�����s,�O��s,����,��̓�����,16,9,125,95,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,6600.00000000000000000000,52.8
�����s,�O��s,����,�O��,19,10,115,90,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,6200.00000000000000000000,53.9
�����s,�O��s,����,�O���,21,12,100,80,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,4300.00000000000000000000,43
�����s,�O��s,����,�O���,11,,60,25,,�ؑ�,�ߗ׏��ƒn��,2014�N��R�l����,2100.00000000000000000000,35
�����s,�O��s,����,�O���,17,,115,90,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,6500.00000000000000000000,56.5
�����s,�O��s,����,�O���,18,10,115,90,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,6400.00000000000000000000,55.7
�����s,�O��s,����,�O���,18,10,115,90,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,6200.00000000000000000000,53.9
�����s,�O��s,����,�O���,19,10,115,90,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,6400.00000000000000000000,55.7
�����s,�O��s,����,�O���,17,10,115,90,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,6600.00000000000000000000,57.4
�����s,�O��s,����,�O���,16,27,200,160,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,6900.00000000000000000000,34.5
�����s,�O��s,����,�O���,13,28,105,90,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,4400.00000000000000000000,41.9
�����s,�O��s,����,�O���,13,57,80,55,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,1000.00000000000000000000,12.5
�����s,�O��s,����,��̓�����,18,,185,,,,��P���w�Z����p�n��,2014�N��P�l����,5200.00000000000000000000,28.1
�����s,�O��s,����,��̓�����,14,10,120,95,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,5100.00000000000000000000,42.5
�����s,�O��s,����,�O���,9,11,85,65,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,4500.00000000000000000000,52.9
�����s,�O��s,����,�O���,19,,65,,,,��P���w�Z����p�n��,2013�N��S�l����,1700.00000000000000000000,26.2
�����s,�O��s,����,�O���,15,35,400,590,,�S����,��P�풆���w�Z����p�n��,2013�N��S�l����,15000.00000000000000000000,37.5
�����s,�O��s,����,�O���,9,47,110,90,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,3700.00000000000000000000,33.6
�����s,�O��s,����,�O���,19,11,110,85,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,5100.00000000000000000000,46.4
�����s,�O��s,����,�O���,14,11,125,100,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,5900.00000000000000000000,47.2
�����s,�O��s,����,�O���,19,11,120,95,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,5400.00000000000000000000,45
�����s,�O��s,����,�O���,19,11,110,85,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,4600.00000000000000000000,41.8
�����s,�O��s,����,�O���,17,11,95,75,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,4300.00000000000000000000,45.3
�����s,�O��s,����,�O���,120,11,105,85,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��Q�l����,4500.00000000000000000000,42.9
�����s,�O��s,����,��̓�����,20,52,230,260,,�S����,�ߗ׏��ƒn��,2013�N��P�l����,6500.00000000000000000000,28.3
�����s,�O��s,����,��̓�����,17,32,135,135,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,5700.00000000000000000000,42.2
�����s,�O��s,����,�g�ˎ�,25,12,80,65,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,4300.00000000000000000000,53.8
�����s,�O��s,����,�O���,16,12,100,80,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,5300.00000000000000000000,53
�����s,�O��s,����,�O���,11,38,95,115,,�ؑ�,���ƒn��,2012�N��S�l����,3100.00000000000000000000,32.6
�����s,�O��s,����,�O���,17,12,115,90,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,5400.00000000000000000000,47
�����s,�O��s,����,�O���,11,12,100,80,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,5500.00000000000000000000,55
�����s,�O��s,����,�O���,19,12,115,95,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,5600.00000000000000000000,48.7
�����s,�O��s,����,�O���,14,12,115,90,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,6000.00000000000000000000,52.2
�����s,�O��s,����,�g�ˎ�,30,,115,,,,��P���w�Z����p�n��,2012�N��Q�l����,6500.00000000000000000000,56.5
�����s,�O��s,����,�O���,20,12,115,95,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,5700.00000000000000000000,49.6
�����s,�O��s,����,�v��R,13,41,95,80,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,3400.00000000000000000000,35.8
�����s,�O��s,����,�O���,16,12,100,80,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,4800.00000000000000000000,48
�����s,�O��s,����,��̓�����,18,13,110,90,,,��P���w�Z����p�n��,2011�N��S�l����,5600.00000000000000000000,50.9
�����s,�O��s,����,��̓�����,20,,2000,150,,�ؑ�,��P��Z���n��,2011�N��S�l����,250000.00000000000000000000,125
�����s,�O��s,����,�g�ˎ�,30,13,100,80,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,4500.00000000000000000000,45
�����s,�O��s,����,�O���,22,13,100,80,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,4900.00000000000000000000,49
�����s,�O��s,����,�O���,21,13,100,80,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,4900.00000000000000000000,49
�����s,�O��s,����,�O���,21,13,100,80,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,4900.00000000000000000000,49
�����s,�O��s,����,��̓�����,14,,2000,,,,��P���w�Z����p�n��,2011�N��R�l����,68000.00000000000000000000,34
�����s,�O��s,����,��̓�����,18,13,105,85,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,5200.00000000000000000000,49.5
�����s,�O��s,����,��̓�����,18,13,110,90,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,5500.00000000000000000000,50
�����s,�O��s,����,�g�ˎ�,30,13,100,,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,5000.00000000000000000000,50
�����s,�O��s,����,�v��R,18,,240,,,,��P���w�Z����p�n��,2011�N��R�l����,2000.00000000000000000000,8.3
�����s,�O��s,����,�O���,22,13,100,85,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,5000.00000000000000000000,50
�����s,�O��s,����,�O���,23,13,100,80,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,4900.00000000000000000000,49
�����s,�O��s,����,�O���,16,39,440,800,,,��P��Z���n��,2011�N��Q�l����,21000.00000000000000000000,47.7
�����s,�O��s,����,��̓�����,14,14,100,80,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,5300.00000000000000000000,53
�����s,�O��s,����,�O���,20,60,200,75,,�ؑ�,��P��Z���n��,2011�N��P�l����,3500.00000000000000000000,17.5
�����s,�O��s,����,�O���,20,13,125,100,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,4900.00000000000000000000,39.2
�����s,�O��s,����,�O���,18,,110,,,,��P���w�Z����p�n��,2011�N��P�l����,4000.00000000000000000000,36.4
�����s,�O��s,����,�O���,9,28,165,200,,,��P���w�Z����p�n��,2011�N��P�l����,6600.00000000000000000000,40
�����s,�O��s,����,�O���,6,33,230,310,,�S����,��P�풆���w�Z����p�n��,2011�N��P�l����,12000.00000000000000000000,52.2
�����s,�O��s,����,��̓�����,14,14,100,80,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,4800.00000000000000000000,48
�����s,�O��s,����,�g�ˎ�,25,49,80,190,,�q�b,��P��Z���n��,2010�N��S�l����,4200.00000000000000000000,52.5
�����s,�O��s,����,�O���,14,20,90,100,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,4200.00000000000000000000,46.7
�����s,�O��s,����,�O���,24,14,105,85,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,4700.00000000000000000000,44.8
�����s,�O��s,����,�O���,24,14,105,80,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,4800.00000000000000000000,45.7
�����s,�O��s,����,�O��,30,,195,,,,��P�풆���w�Z����p�n��,2010�N��R�l����,5300.00000000000000000000,27.2
�����s,�O��s,����,�O���,21,13,130,105,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,5700.00000000000000000000,43.8
�����s,�O��s,����,�v��R,12,,230,,,,��P���w�Z����p�n��,2010�N��P�l����,9600.00000000000000000000,41.7
�����s,�O��s,����,�v��R,14,,65,50,,,��P���w�Z����p�n��,2009�N��S�l����,1000.00000000000000000000,15.4
�����s,�O��s,����,�O���,14,,175,,,,��P���w�Z����p�n��,2009�N��S�l����,5400.00000000000000000000,30.9
�����s,�O��s,����,�O���,13,48,120,100,,�q�b,��P���w�Z����p�n��,2009�N��Q�l����,3000.00000000000000000000,25
�����s,�O��s,����,�O���,19,47,65,70,,�ؑ�,��P��Z���n��,2009�N��Q�l����,3200.00000000000000000000,49.2
�����s,�O��s,����,�O���,19,16,85,,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,5700.00000000000000000000,67.1
�����s,�O��s,����,�O���,21,30,115,105,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,4500.00000000000000000000,39.1
�����s,�O��s,����,�O���,20,16,130,105,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,7800.00000000000000000000,60
�����s,�O��s,����,�O���,13,37,100,95,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,3900.00000000000000000000,39
�����s,�O��s,����,�O���,11,32,75,105,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,4300.00000000000000000000,57.3
�����s,�O��s,����,��̓�����,18,39,125,100,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,4900.00000000000000000000,39.2
�����s,�O��s,����,��̓�����,18,47,310,195,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,10000.00000000000000000000,32.3
�����s,�O��s,����,�O���,21,30,115,105,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,4000.00000000000000000000,34.8
�����s,�O��s,����,�O���,14,,60,25,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,600.00000000000000000000,10
�����s,�O��s,����,�O���,22,17,110,80,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,4500.00000000000000000000,40.9