�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�O�d��,�鎭�s,���ʊ_��,����,30,21,200,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��R�l����,2400.00000000000000000000,12
�O�d��,�鎭�s,���ʊ_��,���q,30,4,180,105,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2300.00000000000000000000,12.8
�O�d��,�鎭�s,���ʊ_��,���q,30,6,190,130,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,2800.00000000000000000000,14.7
�O�d��,�鎭�s,���ʊ_��,���q,30,7,175,140,,�ؑ�,��P��Z���n��,2018�N��S�l����,3500.00000000000000000000,20
�O�d��,�鎭�s,���ʊ_��,���q,30,6,175,130,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,3100.00000000000000000000,17.7
�O�d��,�鎭�s,���ʊ_��,���q,30,7,185,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2018�N��Q�l����,3400.00000000000000000000,18.4
�O�d��,�鎭�s,���ʊ_��,���q,30,7,165,105,,�y�ʓS����,��P�풆���w�Z����p�n��,2017�N��R�l����,2300.00000000000000000000,13.9
�O�d��,�鎭�s,���ʊ_��,���q,30,42,210,80,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,920.00000000000000000000,4.4
�O�d��,�鎭�s,���ʊ_��,����,26,,180,,,,��P��Z���n��,2015�N��R�l����,3700.00000000000000000000,20.6
�O�d��,�鎭�s,���ʊ_��,����,26,9,170,100,,,��P��Z���n��,2014�N��S�l����,3700.00000000000000000000,21.8
�O�d��,�鎭�s,���ʊ_��,���q,30,15,220,130,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,3100.00000000000000000000,14.1
