�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,����s,���c��,���,23,23,65,,�Q�k�c�j,�q�b,���Z���n��,2023�N��R�l����,2000.00000000000000000000,30.8
���{,����s,��������,���,16,42,60,,�R�k�c�j,�r�q�b,��P��Z���n��,2023�N��R�l����,600.00000000000000000000,10
���{,����s,��������,���,16,42,60,,�Q�k�c�j,�r�q�b,��P��Z���n��,2023�N��R�l����,1000.00000000000000000000,16.7
���{,����s,�������,���,5,16,65,,�Q�k�c�j,�q�b,��Q��Z���n��,2023�N��R�l����,3100.00000000000000000000,47.7
���{,����s,�������,���,13,16,75,,�R�k�c�j,�q�b,��Q��Z���n��,2023�N��R�l����,3900.00000000000000000000,52
���{,����s,�������,���,4,16,80,,�R�k�c�j,�q�b,��Q��Z���n��,2023�N��R�l����,4500.00000000000000000000,56.3
���{,����s,���_����,���,4,4,55,,�Q�k�c�j,�q�b,���H�ƒn��,2023�N��R�l����,3500.00000000000000000000,63.6
���{,����s,���_����,���,4,44,60,,�R�k�c�j,�r�q�b,���H�ƒn��,2023�N��R�l����,800.00000000000000000000,13.3
���{,����s,����{��,���,5,13,65,,�R�k�c�j,�q�b,���ƒn��,2023�N��R�l����,3500.00000000000000000000,53.8
���{,����s,�O����,���,11,35,65,,�Q�k�c�j,�q�b,��P��Z���n��,2023�N��R�l����,1000.00000000000000000000,15.4
���{,����s,�L�G��,���,2,8,55,,,�q�b,���ƒn��,2023�N��R�l����,3000.00000000000000000000,54.5
���{,���s����,���q��,���q�����s,5,16,65,,�Q�k�c�j,�q�b,��P��Z���n��,2023�N��R�l����,2700.00000000000000000000,41.5
���{,����s,����{��,���q�����s,4,44,60,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2023�N��R�l����,930.00000000000000000000,15.5
���{,����s,����{��,���q�����s,4,44,50,,,�r�q�b,�ߗ׏��ƒn��,2023�N��R�l����,960.00000000000000000000,19.2
���{,���s����,��{,��ё�{,2,36,60,,,�r�q�b,���ƒn��,2023�N��R�l����,1600.00000000000000000000,26.7
���{,���s����,���a,�֖ڍ��a,9,52,55,,�Q�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2023�N��R�l����,1500.00000000000000000000,27.3
���{,���s����,���a,�֖ڍ��a,15,29,60,,,�q�b,���H�ƒn��,2023�N��R�l����,2000.00000000000000000000,33.3
���{,���s����,���a,�֖ڍ��a,4,29,70,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��R�l����,3700.00000000000000000000,52.9
���{,���s����,���a,�֖ڍ��a,9,51,60,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��R�l����,2000.00000000000000000000,33.3
���{,���s����,���a,�֖ڍ��a,9,52,55,,�P�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2023�N��R�l����,1500.00000000000000000000,27.3
���{,���s����,���a,�֖ڍ��a,0,4,30,,�P�c�j,�q�b,���ƒn��,2023�N��R�l����,2500.00000000000000000000,83.3
���{,���s�s����,�s���k��,��]����,6,,65,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��R�l����,2900.00000000000000000000,44.6
���{,���s�s����,�P������,�s��,6,12,75,,�R�k�c�j,�q�b,���H�ƒn��,2023�N��R�l����,5500.00000000000000000000,73.3
���{,���s�s����,���q��,�s��,10,29,65,,�R�k�c�j,�q�b,���H�ƒn��,2023�N��R�l����,3200.00000000000000000000,49.2
���{,���s�s����,�F����,�s��,10,39,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2023�N��R�l����,3400.00000000000000000000,52.3
���{,���s�s����,�F����,�s��,6,50,55,,�Q�k�c�j,�r�q�b,���Z���n��,2023�N��R�l����,1300.00000000000000000000,23.6
���{,���s�s����,�F����,�s��,10,23,80,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��R�l����,4200.00000000000000000000,52.5
���{,���s�s����,�s������,�s��,4,2,20,,�P�j,�q�b,���ƒn��,2023�N��R�l����,1900.00000000000000000000,95
���{,���s�s����,�s������,�s��,4,2,20,,�P�j,�q�b,���ƒn��,2023�N��R�l����,1900.00000000000000000000,95
���{,���s�s����,�s���{��,�s��,9,5,65,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��R�l����,4900.00000000000000000000,75.4
���{,���s�s����,�s���{��,�s��,9,10,70,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��R�l����,4500.00000000000000000000,64.3
���{,���s�k��,�r�c��,�V�_���ؘZ����,3,23,20,,�P�j,�q�b,���ƒn��,2023�N��R�l����,1100.00000000000000000000,55
���{,���s�k��,���h��,�V�_���ؘZ����,3,27,55,,,�q�b,���ƒn��,2023�N��R�l����,2900.00000000000000000000,52.7
���{,���s�k��,���h��,�V�_���ؘZ����,3,27,55,,,�q�b,���ƒn��,2023�N��R�l����,2200.00000000000000000000,40
���{,���s�k��,�V�_��,�V�_���ؘZ����,2,26,60,,�R�k�c�j,�q�b,���ƒn��,2023�N��R�l����,3200.00000000000000000000,53.3
���{,���s�k��,�V�_��,�V�_���ؘZ����,5,39,20,,�P�c�j,�q�b,���ƒn��,2023�N��R�l����,770.00000000000000000000,38.5
���{,���s�k��,������,�V�_���ؘZ����,4,6,90,,�R�k�c�j,�q�b,��Q��Z���n��,2023�N��R�l����,8700.00000000000000000000,96.7
���{,���s�k��,������,�V�_���ؘZ����,4,6,65,,�R�k�c�j,�q�b,��Q��Z���n��,2023�N��R�l����,5200.00000000000000000000,80
���{,���s�k��,��V����,�V�_���ؘZ����,6,14,65,,�Q�k�c�j,�q�b,���H�ƒn��,2023�N��R�l����,3700.00000000000000000000,56.9
���{,���s�k��,��V����,�V�_���ؘZ����,6,14,60,,�Q�c�j,�q�b,���H�ƒn��,2023�N��R�l����,5400.00000000000000000000,90
���{,���s�k��,�{����,�V�_���ؘZ����,10,42,60,,�R�k�c�j,�q�b,���H�ƒn��,2023�N��R�l����,1600.00000000000000000000,26.7
���{,���s�k��,�{����,�V�_���ؘZ����,8,7,20,,�P�j,�q�b,���H�ƒn��,2023�N��R�l����,1800.00000000000000000000,90
���{,���s�k��,�{����,�V�_���ؘZ����,5,21,80,,�S�k�c�j,�r�q�b,���H�ƒn��,2023�N��R�l����,5100.00000000000000000000,63.8
���{,���s�k��,�,���蒬,2,11,70,,�R�k�c�j,�q�b,���ƒn��,2023�N��R�l����,6900.00000000000000000000,98.6
���{,���s�k��,�,���蒬,2,11,50,,�P�c�j,�q�b,���ƒn��,2023�N��R�l����,5500.00000000000000000000,110
���{,���s�k��,����,���蒬,2,21,20,,�P�j,�q�b,���ƒn��,2023�N��R�l����,1400.00000000000000000000,70
���{,���s�k��,����,���蒬,3,27,50,,�P�k�c�j,�r�q�b,���ƒn��,2023�N��R�l����,3200.00000000000000000000,64
���{,���s�k��,����,���蒬,3,27,55,,�Q�k�c�j,�r�q�b,���ƒn��,2023�N��R�l����,3700.00000000000000000000,67.3
���{,���s�k��,����,���蒬,6,20,50,,�Q�k�c�j,�q�b,���ƒn��,2023�N��R�l����,3100.00000000000000000000,62
���{,���s�k��,����,���蒬,3,16,25,,�P�j,�q�b,���ƒn��,2023�N��R�l����,1500.00000000000000000000,60
���{,���s�k��,���萼,���蒬,1,20,35,,�P�c�j,�r�q�b�A�q�b,���ƒn��,2023�N��R�l����,2700.00000000000000000000,77.1
���{,���s�k��,���萼,���蒬,1,29,45,,�Q�k�c�j,�q�b,���ƒn��,2023�N��R�l����,2500.00000000000000000000,55.6
���{,���s�k��,���Β�,���蒬,0,16,55,,�Q�k�c�j,�q�b,���ƒn��,2023�N��R�l����,4700.00000000000000000000,85.5
���{,���s�k��,���Β�,���蒬,1,9,40,,�P�k�c�j,�q�b,���ƒn��,2023�N��R�l����,4200.00000000000000000000,105
���{,���s�k��,�~�c,���~�c,2,45,45,,�I�[�v���t���A,�S����,���ƒn��,2023�N��R�l����,6900.00000000000000000000,153.3
���{,���s�k��,���V��,���~�c,8,16,45,,�P�c�j,�q�b,���ƒn��,2023�N��R�l����,3300.00000000000000000000,73.3
���{,���s�k��,���V��,���~�c,9,13,25,,,�q�b,���ƒn��,2023�N��R�l����,2200.00000000000000000000,88
���{,���s�k��,���V��,���~�c,7,15,65,,,�r�q�b�A�q�b,���ƒn��,2023�N��R�l����,3700.00000000000000000000,56.9
���{,���s�k��,�g�~��,��X��,4,13,20,,�P�j,�q�b,���ƒn��,2023�N��R�l����,1900.00000000000000000000,95
���{,���s�k��,�V�_����,��X��,5,8,20,,�P�j,�q�b,���ƒn��,2023�N��R�l����,1900.00000000000000000000,95
���{,���s�k��,�V�_����,��X��,6,10,20,,�P�j,�q�b,���ƒn��,2023�N��R�l����,1900.00000000000000000000,95
���{,���s�k��,�V�_��,��X��,1,45,35,,�P�j,�r�q�b,���ƒn��,2023�N��R�l����,1600.00000000000000000000,45.7
���{,���s�k��,�V��,��X��,5,24,15,,�P�j,�q�b,���ƒn��,2023�N��R�l����,1300.00000000000000000000,86.7
���{,���s�k��,���V��,��X��,5,18,65,,�Q�k�c�j,�q�b,���ƒn��,2023�N��R�l����,5800.00000000000000000000,89.2
���{,���s�k��,�V��,�V����,4,2,35,,�P�k�c�j,�q�b,���ƒn��,2023�N��R�l����,3000.00000000000000000000,85.7
���{,���s������,���W�H��,�V����,11,1,30,,�P�c�j,�q�b,���ƒn��,2023�N��R�l����,3400.00000000000000000000,113.3
���{,���s������,���W�H��,�V����,5,19,20,,�P�j,�q�b,���ƒn��,2023�N��R�l����,1500.00000000000000000000,75
���{,���s������,�����쒬,�V����,7,14,30,,�P�j,�q�b,���ƒn��,2023�N��R�l����,2400.00000000000000000000,80
���{,���s������,����,�V����,9,11,25,,�P�c�j,�q�b,���ƒn��,2023�N��R�l����,2500.00000000000000000000,100
���{,���s������,���O,�V����,4,23,80,,�S�k�c�j,�r�q�b,���ƒn��,2023�N��R�l����,9800.00000000000000000000,122.5
���{,���s������,�Β�,�V����,5,22,20,,,�q�b,���ƒn��,2023�N��R�l����,1200.00000000000000000000,60
���{,���s������,�Β�,�V����,5,22,20,,�P�j,�q�b,���ƒn��,2023�N��R�l����,1600.00000000000000000000,80
���{,���s������,����,�V����,5,13,20,,�P�j,�q�b,���ƒn��,2023�N��R�l����,1700.00000000000000000000,85
���{,���s������,�ޏ���,�V����,5,11,25,,�P�j,�q�b,���ƒn��,2023�N��R�l����,2000.00000000000000000000,80
���{,���s������,�ޏ���,�V����,5,11,25,,�P�j,�q�b,���ƒn��,2023�N��R�l����,2000.00000000000000000000,80
���{,���s������,�ޏ���,�V����,2,26,25,,�P�k�c�j,�q�b,���ƒn��,2023�N��R�l����,1500.00000000000000000000,60
���{,���s������,�����틴,�V����,8,11,20,,�P�j,�q�b,���ƒn��,2023�N��R�l����,1700.00000000000000000000,85
���{,���s������,�D�z��,�V����,3,23,50,,�Q�k�c�j,�r�q�b,���ƒn��,2023�N��R�l����,3600.00000000000000000000,72
���{,���s������,�D�z��,�V����,7,43,45,,,�r�q�b,���ƒn��,2023�N��R�l����,1000.00000000000000000000,22.2
���{,���s������,�a��,�J���l����,5,9,20,,�P�j,�q�b,���ƒn��,2023�N��R�l����,2000.00000000000000000000,100
���{,���s������,������,�J���l����,4,10,20,,�P�j,�q�b,���ƒn��,2023�N��R�l����,2000.00000000000000000000,100
���{,���s������,������,�J���l����,4,12,20,,�P�j,�q�b,���ƒn��,2023�N��R�l����,1700.00000000000000000000,85
���{,���s������,������,�J���l����,4,10,20,,�P�j,�q�b,���ƒn��,2023�N��R�l����,2100.00000000000000000000,105
���{,���s������,���v�󎛒�,�J���l����,6,5,75,,�R�k�c�j,�q�b,���ƒn��,2023�N��R�l����,8500.00000000000000000000,113.3
���{,���s������,���{��,�J���l����,6,40,60,,�I�[�v���t���A,�r�q�b,���ƒn��,2023�N��R�l����,2000.00000000000000000000,33.3
���{,���s������,�J��,�J���l����,2,20,35,,�P�k�c�j,�q�b,���ƒn��,2023�N��R�l����,2100.00000000000000000000,60
���{,���s������,�J��,�J���l����,4,19,60,,�Q�k�c�j,�r�q�b,���ƒn��,2023�N��R�l����,4200.00000000000000000000,70
���{,���s������,��Ւ�,�J���l����,4,7,30,,�P�k�c�j,�q�b,���ƒn��,2023�N��R�l����,2400.00000000000000000000,80
���{,���s������,��Ւ�,�J���l����,5,16,25,,�P�j,�q�b,���ƒn��,2023�N��R�l����,1800.00000000000000000000,72
���{,���s������,���䒬,�J���l����,4,40,30,,�P�k�c�j,�r�q�b,���ƒn��,2023�N��R�l����,1300.00000000000000000000,43.3
���{,���s������,���䒬,�J���l����,6,21,20,,�P�j,�q�b,���ƒn��,2023�N��R�l����,1400.00000000000000000000,70
���{,���s������,�_�l��,�J���l����,3,45,55,,,�r�q�b,���ƒn��,2023�N��R�l����,1500.00000000000000000000,27.3
���{,���s������,�_�l��,�J���l����,6,9,20,,�P�j,�q�b,���ƒn��,2023�N��R�l����,1800.00000000000000000000,90
���{,���s������,�_�l��,�J���l����,3,45,55,,�P�k�c�j,�r�q�b,���ƒn��,2023�N��R�l����,2100.00000000000000000000,38.2
���{,���s������,��V��,�J���l����,7,13,25,,�P�j,�q�b,���ƒn��,2023�N��R�l����,1400.00000000000000000000,56
���{,���s������,��������,�J���Z����,2,26,15,,�P�j,�q�b,���ƒn��,2023�N��R�l����,1100.00000000000000000000,73.3
���{,���s������,��������,�J���Z����,1,23,60,,�Q�k�c�j,�r�q�b,���ƒn��,2023�N��R�l����,4600.00000000000000000000,76.7
���{,���s������,��{����,�J���Z����,5,20,25,,,�q�b,���ƒn��,2023�N��R�l����,2000.00000000000000000000,80
���{,���s������,��{����,�J���Z����,5,20,25,,�P�j,�q�b,���ƒn��,2023�N��R�l����,1800.00000000000000000000,72
���{,���s������,�㒬,�J���Z����,4,38,180,,�I�[�v���t���A,�r�q�b,���ƒn��,2023�N��R�l����,8300.00000000000000000000,46.1
���{,���s������,�㒬,�J���Z����,6,26,50,,,�r�q�b,���ƒn��,2023�N��R�l����,2300.00000000000000000000,46
���{,���s������,�J��,�J���Z����,3,11,25,,�P�j,�q�b,��Q��Z���n��,2023�N��R�l����,1800.00000000000000000000,72
���{,���s������,�J��,�J���Z����,2,23,65,,�R�k�c�j,�q�b,���ƒn��,2023�N��R�l����,3500.00000000000000000000,53.8
���{,���s������,�J��,�J���Z����,1,54,55,,�Q�k�c�j,�q�b,���ƒn��,2023�N��R�l����,1000.00000000000000000000,18.2
���{,���s������,�J��,�J���Z����,3,7,20,,�P�j,�q�b,��Q��Z���n��,2023�N��R�l����,1700.00000000000000000000,85
���{,���s������,�J��,�J���Z����,3,7,20,,�P�j,�q�b,��Q��Z���n��,2023�N��R�l����,1700.00000000000000000000,85
���{,���s������,�J��,�J���Z����,5,47,50,,�P�c�j,�r�q�b,���ƒn��,2023�N��R�l����,2400.00000000000000000000,48
���{,���s������,�J��,�J���Z����,4,36,40,,�Q�c�j,�q�b,���ƒn��,2023�N��R�l����,1700.00000000000000000000,42.5
���{,���s�V������,���ʒ�,�J���㒚��,3,39,45,,�Q�k�c�j,�r�q�b,���ƒn��,2023�N��R�l����,1800.00000000000000000000,40
���{,���s�V������,�㎬,�J���㒚��,1,4,35,,�P�k�c�j,�q�b,���ƒn��,2023�N��R�l����,3400.00000000000000000000,97.1
���{,���s������,����,�J���㒚��,3,37,40,,�I�[�v���t���A,�q�b,���ƒn��,2023�N��R�l����,2300.00000000000000000000,57.5
���{,���s������,����,�J���㒚��,1,24,55,,,�r�q�b,���ƒn��,2023�N��R�l����,2800.00000000000000000000,50.9
���{,���s�V������,���R,�l�V�����O�[�z�P�u,10,38,50,,�Q�c�j,�r�q�b,��Q��Z���n��,2023�N��R�l����,2500.00000000000000000000,50
���{,���s�V������,���{��,�l�V�����O�[�z�P�u,8,12,75,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��R�l����,6400.00000000000000000000,85.3
���{,���s�V������,���{��,�l�V�����O�[�z�P�u,9,30,70,,�Q�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2023�N��R�l����,3400.00000000000000000000,48.6
���{,���s�V������,�^�@�@��,�l�V�����O�[�z�P�u,9,24,150,,�S�k�c�j,�q�b,���ƒn��,2023�N��R�l����,7600.00000000000000000000,50.7
���{,���s�Q����,����,�l�V�����O�[�z�P�u,9,13,30,,�P�j,�q�b,���ƒn��,2023�N��R�l����,2000.00000000000000000000,66.7
���{,���s�Q����,����,�l�V�����O�[�z�P�u,8,28,55,,�Q�k�c�j,�r�q�b,���ƒn��,2023�N��R�l����,2400.00000000000000000000,43.6
���{,���s������,����,�l�V�����O�[�z�P�u,9,38,60,,�Q�k�c�j,�r�q�b,���ƒn��,2023�N��R�l����,2700.00000000000000000000,45
���{,���s�V������,����,�V����,8,25,15,,�P�j,�q�b,��Q��Z���n��,2023�N��R�l����,950.00000000000000000000,63.3
���{,���s���{���,���蒬,�V����,4,17,80,,�Q�k�c�j,�q�b,���ƒn��,2023�N��R�l����,7500.00000000000000000000,93.8
���{,���s���{���,���蒬,�V����,4,17,70,,�R�k�c�j,�q�b,���ƒn��,2023�N��R�l����,6200.00000000000000000000,88.6
���{,���s���{���,����,���{��,4,25,65,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��R�l����,3000.00000000000000000000,46.2
���{,���s���{���,����,���{��,6,35,80,,�S�k�c�j,�r�q�b,���ƒn��,2023�N��R�l����,3000.00000000000000000000,37.5
���{,���s���{���,���{���,���{��,0,24,50,,�P�c�j,�r�q�b,���ƒn��,2023�N��R�l����,350.00000000000000000000,7
���{,���s���{���,���{���,���{��,0,37,55,,�I�[�v���t���A,�r�q�b,���ƒn��,2023�N��R�l����,3500.00000000000000000000,63.6
���{,���s���{���,���{���,���{��,0,37,15,,�I�[�v���t���A,�r�q�b,���ƒn��,2023�N��R�l����,90.00000000000000000000,6
���{,���s���{���,���蒬,���{��,4,12,85,,�R�k�c�j,�q�b,���ƒn��,2023�N��R�l����,6200.00000000000000000000,72.9
���{,���s���{���,�O����,���̗�,7,42,65,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2023�N��R�l����,3400.00000000000000000000,52.3
���{,���s���{���,���̗�,���̗�,4,25,70,,,�q�b,��P��Z���n��,2023�N��R�l����,2900.00000000000000000000,41.4
���{,���s���Z�g��,��c��,�c��,9,23,60,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2023�N��R�l����,2000.00000000000000000000,33.3
���{,���s�����,���e,����,9,20,65,,�R�k�c�j,�r�q�b,���H�ƒn��,2023�N��R�l����,2300.00000000000000000000,35.4
���{,���s�����,����n��,����,7,48,50,,,�r�q�b�A�q�b,���H�ƒn��,2023�N��R�l����,640.00000000000000000000,12.8
���{,���s�����,����{��,����,3,54,65,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��R�l����,1500.00000000000000000000,23.1
���{,���s�����,�Z�j,��A�Z�j,2,19,70,,�R�k�c�j,�r�q�b,���Z���n��,2023�N��R�l����,3300.00000000000000000000,47.1
���{,����s,�������,���,5,16,65,,�R�k�c�j,�q�b,��Q��Z���n��,2023�N��Q�l����,3600.00000000000000000000,55.4
���{,����s,�������,���,1,10,70,,�R�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,4800.00000000000000000000,68.6
���{,����s,�������,���,1,10,90,,,�q�b,���ƒn��,2023�N��Q�l����,6300.00000000000000000000,70
���{,����s,�������,���,6,5,70,,�R�k�c�j,�q�b,���H�ƒn��,2023�N��Q�l����,3300.00000000000000000000,47.1
���{,����s,���_�k��,���,18,42,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2023�N��Q�l����,1700.00000000000000000000,26.2
���{,����s,���_����,���,4,4,65,,�R�k�c�j,�q�b,���H�ƒn��,2023�N��Q�l����,4000.00000000000000000000,61.5
���{,����s,���_����,���,1,40,70,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,3000.00000000000000000000,42.9
���{,����s,���_����,���,6,19,65,,,�q�b,��P��Z���n��,2023�N��Q�l����,2500.00000000000000000000,38.5
���{,����s,����{��,���,6,5,70,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,4200.00000000000000000000,60
���{,����s,�O����,���,10,36,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,1300.00000000000000000000,20
���{,����s,�O����,���,10,36,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,2200.00000000000000000000,33.8
���{,����s,�|��,���,2,5,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��Q�l����,4000.00000000000000000000,61.5
���{,����s,���_�k��,���,18,42,75,,�R�k�c�j,�r�q�b,��P��Z���n��,2023�N��Q�l����,2200.00000000000000000000,29.3
���{,���s����,���q��,���q�����s,8,51,70,,,�r�q�b,��Q�풆���w�Z����p�n��,2023�N��Q�l����,1300.00000000000000000000,18.6
���{,���s����,��{,��ё�{,4,17,35,,�P�c�j,�q�b,���ƒn��,2023�N��Q�l����,1500.00000000000000000000,42.9
���{,���s����,��{,��ё�{,3,36,60,,,�r�q�b,���ƒn��,2023�N��Q�l����,1700.00000000000000000000,28.3
���{,���s����,��{,��ё�{,5,50,45,,�Q�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2023�N��Q�l����,1300.00000000000000000000,28.9
���{,���s����,��{,��ё�{,5,34,60,,�R�k�c�j,�r�q�b�A�q�b,��Q�풆���w�Z����p�n��,2023�N��Q�l����,2100.00000000000000000000,35
���{,���s����,�V�X,�֖ڍ��a,6,44,65,,�Q�k�c�j,�r�q�b,���Z���n��,2023�N��Q�l����,1700.00000000000000000000,26.2
���{,���s�铌��,�֖�,�֖ڍ��a,3,42,60,,�R�k�c�j,�r�q�b,���Z���n��,2023�N��Q�l����,1000.00000000000000000000,16.7
���{,���s�s����,���㒬,��]����,4,31,65,,�Q�k�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,2600.00000000000000000000,40
���{,���s�s����,���㒬,��]����,4,24,70,,,�r�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,2800.00000000000000000000,40
���{,���s�s����,�P������,�s��,5,15,65,,�R�k�c�j,�q�b,���H�ƒn��,2023�N��Q�l����,3300.00000000000000000000,50.8
���{,���s�s����,�P������,�s��,6,12,70,,�R�k�c�j,�q�b,���H�ƒn��,2023�N��Q�l����,4300.00000000000000000000,61.4
���{,���s�s����,�P������,�s��,4,14,75,,�R�k�c�j,�q�b,���H�ƒn��,2023�N��Q�l����,5000.00000000000000000000,66.7
���{,���s�s����,���q��,�s��,9,53,55,,�Q�k�c�j,�q�b,���Z���n��,2023�N��Q�l����,1500.00000000000000000000,27.3
���{,���s�s����,���q��,�s��,9,53,55,,,�q�b,���Z���n��,2023�N��Q�l����,720.00000000000000000000,13.1
���{,���s�s����,���q��,�s��,9,53,55,,,�q�b,���Z���n��,2023�N��Q�l����,720.00000000000000000000,13.1
���{,���s�s����,�F����,�s��,12,36,80,,,�r�q�b,��P��Z���n��,2023�N��Q�l����,2800.00000000000000000000,35
���{,���s�s����,�F����,�s��,14,54,55,,�Q�k�c�j,�r�q�b,���H�ƒn��,2023�N��Q�l����,950.00000000000000000000,17.3
���{,���s�s����,�F����,�s��,6,50,55,,�R�k�c�j,�r�q�b,���Z���n��,2023�N��Q�l����,400.00000000000000000000,7.3
���{,���s�s����,�F����,�s��,6,50,55,,�R�k�c�j,�r�q�b,���Z���n��,2023�N��Q�l����,400.00000000000000000000,7.3
���{,���s�s����,�F����,�s��,10,39,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2023�N��Q�l����,3000.00000000000000000000,46.2
���{,���s�s����,�F����,�s��,17,42,80,,,�q�b,��Q�풆���w�Z����p�n��,2023�N��Q�l����,1800.00000000000000000000,22.5
���{,���s�s����,�F����,�s��,10,39,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2023�N��Q�l����,2800.00000000000000000000,43.1
���{,���s�s����,�s���k��,�s��,6,18,35,,,�q�b,���ƒn��,2023�N��Q�l����,2300.00000000000000000000,65.7
���{,���s�s����,�s���k��,�s��,3,16,20,,�P�j,�q�b,���Z���n��,2023�N��Q�l����,1600.00000000000000000000,80
���{,���s�s����,�s���k��,�s��,3,16,20,,�P�j,�q�b,���Z���n��,2023�N��Q�l����,1600.00000000000000000000,80
���{,���s�s����,�s���k��,�s��,9,20,100,,�Q�k�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,6100.00000000000000000000,61
���{,���s�s����,�s���k��,�s��,3,17,20,,�P�j,�q�b,���ƒn��,2023�N��Q�l����,1800.00000000000000000000,90
���{,���s�s����,�s���k��,�s��,3,16,20,,�P�j,�q�b,���Z���n��,2023�N��Q�l����,1900.00000000000000000000,95
���{,���s�s����,�s���k��,�s��,3,40,45,,�P�c�j,�q�b,���ƒn��,2023�N��Q�l����,2500.00000000000000000000,55.6
���{,���s�s����,�s���k��,�s��,9,7,25,,�P�j,�q�b,��P��Z���n��,2023�N��Q�l����,1700.00000000000000000000,68
���{,���s�k��,���c,�V�_���ؘZ����,3,19,20,,�P�j,�q�b,���ƒn��,2023�N��Q�l����,1500.00000000000000000000,75
���{,���s�k��,������,�V�_���ؘZ����,6,33,95,,�R�k�c�j,�r�q�b,��P��Z���n��,2023�N��Q�l����,3900.00000000000000000000,41.1
���{,���s�k��,�V�_��,�V�_���ؘZ����,2,26,65,,�R�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,4100.00000000000000000000,63.1
���{,���s�k��,�V�_��,�V�_���ؘZ����,4,39,20,,�P�j,�q�b,���ƒn��,2023�N��Q�l����,720.00000000000000000000,36
���{,���s�k��,�V�_��,�V�_���ؘZ����,1,11,70,,�R�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,7100.00000000000000000000,101.4
���{,���s�k��,�V�_��,�V�_���ؘZ����,1,18,45,,�Q�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,2100.00000000000000000000,46.7
���{,���s�k��,�L��,�V�_���ؘZ����,11,23,15,,�P�j,�r�q�b,���H�ƒn��,2023�N��Q�l����,1400.00000000000000000000,93.3
���{,���s�k��,������,�V�_���ؘZ����,11,17,20,,�P�j,�q�b,���H�ƒn��,2023�N��Q�l����,1400.00000000000000000000,70
���{,���s�k��,������,�V�_���ؘZ����,11,17,20,,�P�j,�q�b,���H�ƒn��,2023�N��Q�l����,1400.00000000000000000000,70
���{,���s�k��,������,�V�_���ؘZ����,7,9,20,,�P�j,�q�b,���H�ƒn��,2023�N��Q�l����,1700.00000000000000000000,85
���{,���s�k��,������,�V�_���ؘZ����,8,7,20,,�P�j,�q�b,���H�ƒn��,2023�N��Q�l����,1600.00000000000000000000,80
���{,���s�k��,������,�V�_���ؘZ����,11,14,90,,�S�k�c�j,�q�b,��Q��Z���n��,2023�N��Q�l����,4400.00000000000000000000,48.9
���{,���s�k��,������,�V�_���ؘZ����,11,39,90,,�S�k�c�j,�r�q�b,��P��Z���n��,2023�N��Q�l����,3500.00000000000000000000,38.9
���{,���s�k��,������,�V�_���ؘZ����,11,39,95,,�S�k�c�j,�r�q�b,��P��Z���n��,2023�N��Q�l����,3000.00000000000000000000,31.6
���{,���s�k��,��V����,�V�_���ؘZ����,6,14,35,,�Q�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,2200.00000000000000000000,62.9
���{,���s�k��,��V����,�V�_���ؘZ����,5,14,75,,�R�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,6000.00000000000000000000,80
���{,���s�k��,��V����,�V�_���ؘZ����,5,14,60,,�Q�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,5300.00000000000000000000,88.3
���{,���s�k��,�{����,�V�_���ؘZ����,11,18,25,,,�q�b,���ƒn��,2023�N��Q�l����,1800.00000000000000000000,72
���{,���s�k��,�{����,�V�_���ؘZ����,10,11,20,,�P�j,�q�b,���ƒn��,2023�N��Q�l����,1500.00000000000000000000,75
���{,���s�k��,�{����,�V�_���ؘZ����,8,28,15,,�P�j,�q�b,���H�ƒn��,2023�N��Q�l����,1100.00000000000000000000,73.3
���{,���s�k��,�{����,�V�_���ؘZ����,9,11,20,,�P�j,�q�b,���ƒn��,2023�N��Q�l����,1600.00000000000000000000,80
���{,���s�k��,�{����,�V�_���ؘZ����,4,46,50,,�P�c�j,�r�q�b,���ƒn��,2023�N��Q�l����,2500.00000000000000000000,50
���{,���s�k��,�{����,�V�_���ؘZ����,7,15,20,,�P�j,�q�b,���H�ƒn��,2023�N��Q�l����,1500.00000000000000000000,75
���{,���s�k��,�{����,�V�_���ؘZ����,7,15,20,,�P�j,�q�b,���H�ƒn��,2023�N��Q�l����,1500.00000000000000000000,75
���{,���s�k��,�{����,�V�_���ؘZ����,5,10,20,,�P�j,�q�b,���ƒn��,2023�N��Q�l����,1800.00000000000000000000,90
���{,���s�k��,�{����,�V�_���ؘZ����,8,37,50,,�Q�k�c�j,�q�b,���H�ƒn��,2023�N��Q�l����,950.00000000000000000000,19
���{,���s�k��,���c,���蒬,2,10,20,,,�q�b,���ƒn��,2023�N��Q�l����,2000.00000000000000000000,100
���{,���s�k��,���c,���蒬,3,18,20,,�P�j,�q�b,���ƒn��,2023�N��Q�l����,1600.00000000000000000000,80
���{,���s�k��,���蒬,���蒬,2,25,40,,,�q�b,���ƒn��,2023�N��Q�l����,2100.00000000000000000000,52.5
���{,���s�k��,�L��,���蒬,5,10,20,,�P�j,�q�b,���ƒn��,2023�N��Q�l����,1900.00000000000000000000,95
���{,���s�k��,�L��,���蒬,8,28,15,,�P�j,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,1000.00000000000000000000,66.7
���{,���s�k��,�L��,���蒬,7,10,20,,�P�j,�q�b,���H�ƒn��,2023�N��Q�l����,1500.00000000000000000000,75
���{,���s�k��,�L��,���蒬,5,10,20,,�P�j,�q�b,���ƒn��,2023�N��Q�l����,1500.00000000000000000000,75
���{,���s�k��,����,���蒬,3,16,25,,�P�j,�q�b,���ƒn��,2023�N��Q�l����,1400.00000000000000000000,56
���{,���s�k��,���萼,���蒬,5,20,20,,�P�j,�q�b,���ƒn��,2023�N��Q�l����,1700.00000000000000000000,85
���{,���s�k��,���萼,���蒬,5,20,20,,�P�j,�q�b,���ƒn��,2023�N��Q�l����,1600.00000000000000000000,80
���{,���s�k��,�{����,���蒬,5,8,70,,�Q�k�c�j,�q�b,���H�ƒn��,2023�N��Q�l����,7000.00000000000000000000,100
���{,���s�k��,�{����,���蒬,6,25,65,,�R�k�c�j,�r�q�b,���H�ƒn��,2023�N��Q�l����,4500.00000000000000000000,69.2
���{,���s�k��,�{����,���蒬,5,8,60,,�Q�k�c�j,�q�b,���H�ƒn��,2023�N��Q�l����,5000.00000000000000000000,83.3
���{,���s�k��,�{����,���蒬,6,25,60,,�Q�k�c�j,�r�q�b,���H�ƒn��,2023�N��Q�l����,3700.00000000000000000000,61.7
���{,���s�k��,�{����,���蒬,4,50,60,,�Q�k�c�j,�r�q�b,���ƒn��,2023�N��Q�l����,2700.00000000000000000000,45