�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���S�s,��K��,���S,14,54,180,175,,�ؑ�,��P��Z���n��,2022�N��S�l����,1600.00000000000000000000,8.9
���m��,���S�s,��K��,���S,13,6,135,110,,�ؑ�,��P��Z���n��,2018�N��R�l����,3100.00000000000000000000,23
���m��,���S�s,��K��,���S,15,6,170,110,,�ؑ�,��P��Z���n��,2018�N��Q�l����,3600.00000000000000000000,21.2
���m��,���S�s,��K��,���S,16,6,170,110,,�ؑ�,��P��Z���n��,2018�N��Q�l����,3600.00000000000000000000,21.2
���m��,���S�s,��K��,���S,18,6,170,120,,�ؑ�,��P��Z���n��,2018�N��Q�l����,3600.00000000000000000000,21.2
���m��,���S�s,��K��,���S,15,6,125,105,,�ؑ�,��P��Z���n��,2018�N��Q�l����,2400.00000000000000000000,19.2
���m��,���S�s,��K��,���S,13,7,155,,,�ؑ�,��P��Z���n��,2018�N��P�l����,2100.00000000000000000000,13.5
���m��,���S�s,��K��,���S,11,7,150,115,,�ؑ�,��P��Z���n��,2017�N��Q�l����,3200.00000000000000000000,21.3
���m��,���S�s,��K��,���S,14,8,140,110,,�ؑ�,��P��Z���n��,2016�N��S�l����,3000.00000000000000000000,21.4
���m��,���S�s,��K��,���S,15,23,80,90,,�ؑ�,��P��Z���n��,2016�N��Q�l����,1300.00000000000000000000,16.3
���m��,���S�s,��K��,���S,10,27,390,670,,�q�b,��P��Z���n��,2014�N��R�l����,9000.00000000000000000000,23.1
���m��,���S�s,��K��,���S,19,,200,,,,��P��Z���n��,2013�N��Q�l����,2000.00000000000000000000,10
���m��,���S�s,��K��,���S,18,,410,,,,��P��Z���n��,2013�N��P�l����,2300.00000000000000000000,5.6
���m��,���S�s,��K��,���S,14,34,480,710,,�S����,��P��Z���n��,2012�N��S�l����,4600.00000000000000000000,9.6
���m��,���S�s,��K��,���S,15,50,440,500,,�S����,��P��Z���n��,2012�N��Q�l����,3600.00000000000000000000,8.2
���m��,���S�s,��K��,���S,16,43,250,75,,�S����,��P��Z���n��,2011�N��Q�l����,2000.00000000000000000000,8
���m��,���S�s,��K��,���S,13,41,85,115,,�q�b,��P��Z���n��,2011�N��P�l����,1500.00000000000000000000,17.6
���m��,���S�s,��K��,���S,12,59,175,,,�ؑ�,��P��Z���n��,2011�N��P�l����,1500.00000000000000000000,8.6
���m��,���S�s,��K��,���S,15,33,125,90,,�ؑ�,��P��Z���n��,2010�N��Q�l����,1000.00000000000000000000,8
���m��,���S�s,��K��,���S,14,52,100,110,,�ؑ��A�y�ʓS����,��P��Z���n��,2009�N��R�l����,740.00000000000000000000,7.4
���m��,���S�s,��K��,���S,14,45,150,180,,�q�b,��P��Z���n��,2009�N��P�l����,1300.00000000000000000000,8.7
���m��,���S�s,��K��,���S,15,30,1300,1400,,�q�b,��P��Z���n��,2008�N��P�l����,19000.00000000000000000000,14.6
