�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Ȗ،�,�F�s�{�s,���ˍ�,�����F�s�{,30,20,185,110,,�ؑ�,��Q��Z���n��,2023�N��R�l����,1500.00000000000000000000,8.1
�Ȗ،�,�F�s�{�s,���ˍՒ�,�����F�s�{,30,15,330,185,,�y�ʓS����,��P���w�Z����p�n��,2023�N��P�l����,3500.00000000000000000000,10.6
�Ȗ،�,�F�s�{�s,���ˍՒ�,�����F�s�{,30,,2000,,,,��P���w�Z����p�n��,2022�N��P�l����,2500.00000000000000000000,1.3
�Ȗ،�,�F�s�{�s,���ˍՒ�,�����F�s�{,30,32,130,105,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,430.00000000000000000000,3.3
�Ȗ،�,�F�s�{�s,���ˍ�,�����F�s�{,30,62,230,85,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,30.00000000000000000000,0.1
�Ȗ،�,�F�s�{�s,���ˍՒ�,�����F�s�{,30,31,1500,860,,�y�ʓS����,��P���w�Z����p�n��,2021�N��P�l����,8100.00000000000000000000,5.4
�Ȗ،�,�F�s�{�s,���ˍ�,�����F�s�{,30,4,180,115,,�ؑ�,��P��Z���n��,2020�N��S�l����,3600.00000000000000000000,20
�Ȗ،�,�F�s�{�s,���ˍՒ�,�����F�s�{,30,4,170,110,,�ؑ�,��P��Z���n��,2020�N��S�l����,3700.00000000000000000000,21.8
�Ȗ،�,�F�s�{�s,���ˍ�,�����F�s�{,30,4,145,95,,,��Q�풆���w�Z����p�n��,2020�N��R�l����,2800.00000000000000000000,19.3
�Ȗ،�,�F�s�{�s,���ˍ�,�����F�s�{,30,4,160,95,,,��Q�풆���w�Z����p�n��,2020�N��R�l����,2800.00000000000000000000,17.5
�Ȗ،�,�F�s�{�s,���ˍՒ�,�����F�s�{,30,40,420,155,,�y�ʓS����,��P���w�Z����p�n��,2020�N��R�l����,2100.00000000000000000000,5
�Ȗ،�,�F�s�{�s,���ˍ�,�����F�s�{,30,34,300,165,,�ؑ�,��P��Z���n��,2019�N��S�l����,1800.00000000000000000000,6
�Ȗ،�,�F�s�{�s,���ˍ�,�����F�s�{,30,41,140,75,,�ؑ�,��Q��Z���n��,2019�N��R�l����,750.00000000000000000000,5.4
�Ȗ،�,�F�s�{�s,���ˍՒ�,�����F�s�{,30,5,230,115,,�ؑ�,��P��Z���n��,2019�N��R�l����,3200.00000000000000000000,13.9
�Ȗ،�,�F�s�{�s,���ˍՒ�,�����F�s�{,30,,125,,,,��P��Z���n��,2018�N��S�l����,250.00000000000000000000,2
�Ȗ،�,�F�s�{�s,���ˍՒ�,�����F�s�{,30,28,165,105,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,1300.00000000000000000000,7.9
�Ȗ،�,�F�s�{�s,���ˍՒ�,�����F�s�{,30,6,140,100,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,2100.00000000000000000000,15
�Ȗ،�,�F�s�{�s,���ˍՒ�,�����F�s�{,30,20,150,110,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,2700.00000000000000000000,18
�Ȗ،�,�F�s�{�s,���ˍՒ�,�����F�s�{,30,29,180,115,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,1500.00000000000000000000,8.3
�Ȗ،�,�F�s�{�s,���ˍ�,�����F�s�{,29,20,150,120,,�ؑ�,��P��Z���n��,2017�N��P�l����,3500.00000000000000000000,23.3
�Ȗ،�,�F�s�{�s,���ˍՒ�,�����F�s�{,30,7,195,115,,�ؑ�,��P��Z���n��,2016�N��R�l����,3600.00000000000000000000,18.5
�Ȗ،�,�F�s�{�s,���ˍՒ�,�����F�s�{,30,7,195,110,,�ؑ�,��P��Z���n��,2016�N��R�l����,4200.00000000000000000000,21.5
�Ȗ،�,�F�s�{�s,���ˍՒ�,�����F�s�{,30,8,165,105,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,2900.00000000000000000000,17.6
�Ȗ،�,�F�s�{�s,���ˍՒ�,�����F�s�{,30,8,105,100,,�ؑ�,��P��Z���n��,2016�N��Q�l����,2200.00000000000000000000,21
�Ȗ،�,�F�s�{�s,���ˍՒ�,�����F�s�{,30,8,190,120,,�ؑ�,��P��Z���n��,2016�N��Q�l����,3800.00000000000000000000,20
�Ȗ،�,�F�s�{�s,���ˍ�,�����F�s�{,30,18,190,145,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��P�l����,3000.00000000000000000000,15.8
�Ȗ،�,�F�s�{�s,���ˍՒ�,�����F�s�{,30,20,160,110,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,2400.00000000000000000000,15
�Ȗ،�,�F�s�{�s,���ˍՒ�,�����F�s�{,30,10,140,100,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,1700.00000000000000000000,12.1
�Ȗ،�,�F�s�{�s,���ˍՒ�,�����F�s�{,30,10,160,110,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,2600.00000000000000000000,16.3
�Ȗ،�,�F�s�{�s,���ˍՒ�,�����F�s�{,30,10,140,100,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,1800.00000000000000000000,12.9
�Ȗ،�,�F�s�{�s,���ˍՒ�,�����F�s�{,30,28,180,125,,,��P���w�Z����p�n��,2014�N��Q�l����,1900.00000000000000000000,10.6
�Ȗ،�,�F�s�{�s,���ˍՒ�,�����F�s�{,30,19,175,115,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,2700.00000000000000000000,15.4
�Ȗ،�,�F�s�{�s,���ˍՒ�,�����F�s�{,30,12,220,115,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,3000.00000000000000000000,13.6
�Ȗ،�,�F�s�{�s,���ˍՒ�,�����F�s�{,30,12,165,,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,3300.00000000000000000000,20
�Ȗ،�,�F�s�{�s,���ˍ�,�����F�s�{,30,20,270,320,,�q�b,��P��Z���n��,2011�N��Q�l����,1800.00000000000000000000,6.7
�Ȗ،�,�F�s�{�s,���ˍՒ�,�����F�s�{,30,33,190,80,,�ؑ�,��Q��Z���n��,2011�N��Q�l����,1100.00000000000000000000,5.8
�Ȗ،�,�F�s�{�s,���ˍ�,�����F�s�{,28,,820,560,,�S����,��Q��Z���n��,2010�N��S�l����,3200.00000000000000000000,3.9
�Ȗ،�,�F�s�{�s,���ˍՒ�,�����F�s�{,30,,150,120,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,2400.00000000000000000000,16
�Ȗ،�,�F�s�{�s,���ˍ�,�����F�s�{,30,,2000,,,,��Q��Z���n��,2010�N��P�l����,23000.00000000000000000000,11.5
�Ȗ،�,�F�s�{�s,���ˍՒ�,,,,155,,,,,2009�N��S�l����,2800.00000000000000000000,18.1
�Ȗ،�,�F�s�{�s,���ˍՒ�,�����F�s�{,30,16,135,90,,�ؑ�,��P��Z���n��,2009�N��P�l����,2000.00000000000000000000,14.8
�Ȗ،�,�F�s�{�s,���ˍ�,�����F�s�{,30,22,760,790,,�S����,��P��Z���n��,2008�N��S�l����,9000.00000000000000000000,11.8
�Ȗ،�,�F�s�{�s,���ˍՒ�,�����F�s�{,30,16,105,90,,�ؑ�,��P��Z���n��,2008�N��R�l����,2000.00000000000000000000,19
�Ȗ،�,�F�s�{�s,���ˍ�,�����F�s�{,30,34,280,175,,�S����,��Q�풆���w�Z����p�n��,2007�N��S�l����,2500.00000000000000000000,8.9
�Ȗ،�,�F�s�{�s,���ˍՒ�,�����F�s�{,30,45,270,110,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,1300.00000000000000000000,4.8
�Ȗ،�,�F�s�{�s,���ˍՒ�,�����F�s�{,30,18,160,125,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,3400.00000000000000000000,21.3
�Ȗ،�,�F�s�{�s,���ˍՒ�,�����F�s�{,30,19,170,110,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,2900.00000000000000000000,17.1
