�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�����s,��c��,�H�c,�V��,6,36,55,65,,�ؑ�,��P��Z���n��,2023�N��R�l����,1200.00000000000000000000,21.8
�����s,��c��,�H�c,�V��,6,56,110,40,,�ؑ�,�ߗ׏��ƒn��,2022�N��Q�l����,5600.00000000000000000000,50.9
�����s,��c��,�H�c,�V��,5,3,55,75,,�ؑ�,��P��Z���n��,2021�N��S�l����,4600.00000000000000000000,83.6
�����s,��c��,�H�c,�V��,5,,1400,,,,�ߗ׏��ƒn��,2021�N��Q�l����,120000.00000000000000000000,85.7
�����s,��c��,�H�c,�V��,5,4,110,170,,�ؑ�,��P��Z���n��,2020�N��S�l����,11000.00000000000000000000,100
�����s,��c��,�H�c,�V��,5,40,40,55,,�ؑ�,��P��Z���n��,2019�N��S�l����,2200.00000000000000000000,55
�����s,��c��,�H�c,�V��,4,18,90,100,,�ؑ�,��P��Z���n��,2016�N��Q�l����,2900.00000000000000000000,32.2
�����s,��c��,�H�c,�V��,3,9,55,85,,�ؑ�,���H�ƒn��,2016�N��P�l����,4400.00000000000000000000,80
�����s,��c��,�H�c,�V��,7,,75,,,,��P��Z���n��,2016�N��P�l����,2400.00000000000000000000,32
�����s,��c��,�H�c,�V��,5,9,260,250,,�ؑ�,��P��Z���n��,2015�N��Q�l����,14000.00000000000000000000,53.8
�����s,��c��,�H�c,�V��,4,60,165,195,,�ؑ�,���H�ƒn��,2013�N��S�l����,4000.00000000000000000000,24.2
�����s,��c��,�H�c,�V��,5,63,50,160,,�q�b,�ߗ׏��ƒn��,2013�N��P�l����,1200.00000000000000000000,24
�����s,��c��,�H�c����,�V��,4,61,200,280,,�q�b,���H�ƒn��,2012�N��S�l����,3700.00000000000000000000,18.5
�����s,��c��,�H�c,�V��,9,14,90,95,,�ؑ�,��P��Z���n��,2010�N��R�l����,4100.00000000000000000000,45.6
�����s,��c��,�H�c,�V��,4,,60,,,,��P��Z���n��,2009�N��S�l����,4500.00000000000000000000,75
�����s,��c��,�H�c,�V��,8,16,70,100,,�ؑ�,��P��Z���n��,2008�N��S�l����,4200.00000000000000000000,60
�����s,��c��,�H�c,�V��,7,49,25,35,,�ؑ�,��P��Z���n��,2007�N��Q�l����,530.00000000000000000000,21.2
�����s,��c��,�H�c,�V��,7,17,90,95,,�ؑ�,��P��Z���n��,2007�N��Q�l����,5000.00000000000000000000,55.6
�����s,��c��,�H�c,�V��,5,17,70,95,,�ؑ�,��P��Z���n��,2007�N��Q�l����,4600.00000000000000000000,65.7
�����s,��c��,�H�c,�V��,4,50,1000,1100,,�S����,���H�ƒn��,2007�N��P�l����,36000.00000000000000000000,36
�����s,��c��,�H�c,�V��,7,17,55,80,,�ؑ�,��P��Z���n��,2007�N��P�l����,4200.00000000000000000000,76.4
�����s,��c��,�H�c,�V��,3,18,90,100,,�ؑ�,��P��Z���n��,2007�N��P�l����,5300.00000000000000000000,58.9
�����s,��c��,�H�c,�V��,5,50,490,105,,�S����,���H�ƒn��,2006�N��R�l����,7100.00000000000000000000,14.5
�����s,��c��,�H�c,�V��,4,18,50,75,,�ؑ�,��P��Z���n��,2006�N��Q�l����,4000.00000000000000000000,80
