�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,���ɕ{�s,�卲��,���嗘,30,1,120,95,,�ؑ�,��Q���w�Z����p�n��,2023�N��R�l����,3500.00000000000000000000,29.2
������,����s,��嗘,���嗘,10,1,150,120,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,4800.00000000000000000000,32
������,����s,��P�u,���嗘,30,46,190,105,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1100.00000000000000000000,5.8
������,����s,��P�u,���嗘,30,24,260,150,,�y�ʓS����,��P���w�Z����p�n��,2023�N��Q�l����,3000.00000000000000000000,11.5
������,����s,���嗘,���嗘,10,1,105,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3700.00000000000000000000,35.2
������,���ɕ{�s,�卲��,���嗘,30,41,200,100,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1600.00000000000000000000,8
������,����s,��P�u,���嗘,30,1,165,95,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,3800.00000000000000000000,23
������,���ɕ{�s,����,���嗘,26,1,220,105,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,3600.00000000000000000000,16.4
������,����s,���嗘,���嗘,13,23,135,130,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,2700.00000000000000000000,20
������,����s,���̉Y,���嗘,30,23,185,110,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2500.00000000000000000000,13.5
������,���ɕ{�s,����,���嗘,20,7,140,105,,�ؑ�,��P��Z���n��,2023�N��P�l����,3300.00000000000000000000,23.6
������,����s,��P�u,���嗘,30,2,190,110,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,4300.00000000000000000000,22.6
������,���ɕ{�s,����,���嗘,19,10,210,105,,�ؑ�,��P��Z���n��,2022�N��S�l����,2800.00000000000000000000,13.3
������,���ɕ{�s,����,���嗘,25,9,170,105,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2900.00000000000000000000,17.1
������,���ɕ{�s,�卲��,���嗘,30,20,200,120,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2400.00000000000000000000,12
������,����s,�����,���嗘,30,29,350,155,,�y�ʓS����,��P���w�Z����p�n��,2022�N��S�l����,3100.00000000000000000000,8.9
������,����s,�΃P�u,���嗘,30,48,220,125,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2100.00000000000000000000,9.5
������,����s,�����,���嗘,30,,340,,,,��P���w�Z����p�n��,2022�N��S�l����,2300.00000000000000000000,6.8
������,����s,�΃P�u,���嗘,30,2,220,105,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,4000.00000000000000000000,18.2
������,����s,�����,���嗘,30,37,330,100,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,850.00000000000000000000,2.6
������,����s,�΃P�u,���嗘,30,45,240,105,,�ؑ�,��P��Z���n��,2022�N��S�l����,2100.00000000000000000000,8.8
������,����s,��P�u,���嗘,30,41,220,120,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1400.00000000000000000000,6.4
������,����s,��P�u,���嗘,30,34,175,105,,,��P���w�Z����p�n��,2022�N��S�l����,1600.00000000000000000000,9.1
������,����s,��P�u,���嗘,30,2,195,105,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,4400.00000000000000000000,22.6
������,����s,�ᑐ,���嗘,30,53,135,65,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,700.00000000000000000000,5.2
������,����s,��P�u,���嗘,30,46,220,125,,,��P���w�Z����p�n��,2022�N��S�l����,1900.00000000000000000000,8.6
������,����s,�ᑐ,���嗘,30,2,130,85,,�ؑ�,��P��Z���n��,2022�N��R�l����,4000.00000000000000000000,30.8
������,���ɕ{�s,����,���嗘,20,37,480,200,,�S����,���H�ƒn��,2022�N��R�l����,3400.00000000000000000000,7.1
������,����s,�ᑐ,���嗘,30,1,170,100,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,4500.00000000000000000000,26.5
������,����s,���嗘,���嗘,7,2,180,110,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,5100.00000000000000000000,28.3
������,����s,���̉Y,���嗘,60,1,250,130,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,4400.00000000000000000000,17.6
������,����s,���嗘,���嗘,1,48,2000,2000,,�S����,��P��Z���n��,2022�N��R�l����,43000.00000000000000000000,21.5
������,����s,���嗘,���嗘,8,32,810,960,,�S����,��P��Z���n��,2022�N��R�l����,19000.00000000000000000000,23.5
������,����s,�����,���嗘,30,2,190,115,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,3000.00000000000000000000,15.8
������,����s,�����,���嗘,30,44,175,95,,,��P���w�Z����p�n��,2022�N��R�l����,2100.00000000000000000000,12
������,����s,���嗘,���嗘,8,55,135,120,,�ؑ�,��P��Z���n��,2022�N��R�l����,1300.00000000000000000000,9.6
������,����s,�{���,���嗘,30,42,200,110,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2200.00000000000000000000,11
������,����s,��P�u,���嗘,29,32,360,155,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1400.00000000000000000000,3.9
������,���ɕ{�s,����,���嗘,19,53,270,125,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1200.00000000000000000000,4.4
������,���ɕ{�s,����,���嗘,16,,250,,,,��P���w�Z����p�n��,2022�N��Q�l����,1800.00000000000000000000,7.2
������,����s,�����,���嗘,30,23,290,120,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2800.00000000000000000000,9.7
������,����s,��P�u,���嗘,30,27,230,110,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2700.00000000000000000000,11.7
������,���ɕ{�s,�卲��,���嗘,30,48,230,165,,�ؑ�,��P��Z���n��,2022�N��P�l����,1900.00000000000000000000,8.3
������,����s,���̉Y,���嗘,60,34,250,150,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,2000.00000000000000000000,8
������,����s,���̉Y,���嗘,60,32,250,120,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,2500.00000000000000000000,10
������,����s,��P�u,���嗘,30,3,175,105,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,3400.00000000000000000000,19.4
������,����s,�΃P�u,���嗘,30,18,190,80,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,1400.00000000000000000000,7.4
������,����s,�΃P�u,���嗘,30,47,260,85,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,2200.00000000000000000000,8.5
������,����s,��P�u,���嗘,30,52,220,110,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,1900.00000000000000000000,8.6
������,����s,���P�u,���嗘,29,3,170,100,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,3900.00000000000000000000,22.9
������,����s,���嗘,���嗘,8,3,165,105,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,4600.00000000000000000000,27.9
������,����s,���P�u,���嗘,29,3,170,100,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,4100.00000000000000000000,24.1
������,����s,��P�u,���嗘,30,25,195,115,,�y�ʓS����,��P���w�Z����p�n��,2021�N��S�l����,2500.00000000000000000000,12.8
������,����s,���P��,���嗘,30,34,210,120,,�y�ʓS����,��P���w�Z����p�n��,2021�N��S�l����,1100.00000000000000000000,5.2
������,����s,��P�u,���嗘,30,3,165,100,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,3300.00000000000000000000,20
������,����s,�ᑐ,���嗘,30,2,200,105,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,3800.00000000000000000000,19
������,���ɕ{�s,����,���嗘,19,19,1600,1000,,�S����,���H�ƒn��,2021�N��S�l����,38000.00000000000000000000,23.8
������,����s,�ᑐ,���嗘,30,5,110,90,,,��P��Z���n��,2021�N��S�l����,2800.00000000000000000000,25.5
������,����s,�ᑐ,���嗘,30,16,300,150,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,3500.00000000000000000000,11.7
������,���ɕ{�s,����,���嗘,21,2,170,105,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,3500.00000000000000000000,20.6
������,���ɕ{�s,����,���嗘,21,2,170,110,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,3600.00000000000000000000,21.2
������,����s,��嗘,���嗘,13,39,155,120,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,3200.00000000000000000000,20.6
������,����s,���嗘,���嗘,2,50,500,1100,,�q�b,��P��Z���n��,2021�N��R�l����,7500.00000000000000000000,15
������,����s,���̉Y,���嗘,30,23,200,115,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2600.00000000000000000000,13
������,����s,���̉Y,���嗘,60,22,260,130,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,3200.00000000000000000000,12.3
������,����s,���̉Y,���嗘,60,3,270,105,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,3600.00000000000000000000,13.3
������,����s,���̉Y,���嗘,60,3,200,105,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,3400.00000000000000000000,17
������,����s,���̉Y,���嗘,60,24,280,140,,�y�ʓS����,��P���w�Z����p�n��,2021�N��R�l����,2800.00000000000000000000,10
������,����s,��P�u,���嗘,30,52,330,310,,�ؑ�,�ߗ׏��ƒn��,2021�N��R�l����,4600.00000000000000000000,13.9
������,����s,����,���嗘,29,31,200,125,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2000.00000000000000000000,10
������,����s,���嗘,���嗘,3,35,720,2000,,�S����,���ƒn��,2021�N��Q�l����,36000.00000000000000000000,50
������,����s,���̉Y,���嗘,60,21,250,115,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2400.00000000000000000000,9.6
������,����s,���̉Y,���嗘,60,14,250,130,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,4200.00000000000000000000,16.8
������,����s,�ᑐ,���嗘,30,3,140,,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,3500.00000000000000000000,25
������,����s,��P�u,���嗘,30,4,210,90,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2900.00000000000000000000,13.8
������,���ɕ{�s,�卲��,���嗘,30,,250,,,,��P��Z���n��,2021�N��Q�l����,1700.00000000000000000000,6.8
������,���ɕ{�s,����,���嗘,23,32,310,115,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,500.00000000000000000000,1.6
������,���ɕ{�s,����,���嗘,23,,220,,,,��P���w�Z����p�n��,2021�N��Q�l����,1700.00000000000000000000,7.7
������,����s,��嗘,���嗘,20,3,200,105,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,4100.00000000000000000000,20.5
������,����s,��嗘,���嗘,9,4,210,125,,�y�ʓS����,��Q�풆���w�Z����p�n��,2021�N��P�l����,7000.00000000000000000000,33.3
������,����s,����,���嗘,30,28,180,115,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,1200.00000000000000000000,6.7
������,����s,���̉Y,���嗘,30,23,200,115,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2100.00000000000000000000,10.5
������,����s,�����,���嗘,60,16,175,90,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2000.00000000000000000000,11.4
������,����s,�ᑐ,���嗘,30,4,150,105,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,3200.00000000000000000000,21.3
������,����s,�ᑐ,���嗘,30,4,185,105,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,3300.00000000000000000000,17.8
������,����s,�ᑐ,���嗘,30,48,350,90,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,800.00000000000000000000,2.3
������,���ɕ{�s,����,���嗘,13,49,720,320,,�ؑ�,���H�ƒn��,2021�N��P�l����,3000.00000000000000000000,4.2
������,���ɕ{�s,����,���嗘,12,37,260,185,,�S����,���H�ƒn��,2021�N��P�l����,1700.00000000000000000000,6.5
������,���ɕ{�s,����,���嗘,14,25,220,100,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,1000.00000000000000000000,4.5
������,���ɕ{�s,����,���嗘,20,45,250,110,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,1700.00000000000000000000,6.8
������,����s,���̉Y,���嗘,60,32,260,140,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2500.00000000000000000000,9.6
������,����s,���P�u,���嗘,30,27,250,160,,,��P���w�Z����p�n��,2020�N��S�l����,2900.00000000000000000000,11.6
������,����s,���̉Y,���嗘,60,19,320,100,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,3100.00000000000000000000,9.7
������,����s,���̉Y,���嗘,30,4,170,105,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,3600.00000000000000000000,21.2
������,����s,�ᑐ,���嗘,30,28,210,115,,�y�ʓS����,��P���w�Z����p�n��,2020�N��S�l����,2900.00000000000000000000,13.8
������,����s,��P�u,���嗘,30,4,135,80,,�ؑ�,��P��Z���n��,2020�N��S�l����,3200.00000000000000000000,23.7
������,����s,��P�u,���嗘,30,27,300,155,,�y�ʓS����,��P���w�Z����p�n��,2020�N��S�l����,2400.00000000000000000000,8
������,����s,���嗘,���嗘,2,4,420,1700,,�q�b,���ƒn��,2020�N��R�l����,65000.00000000000000000000,154.8
������,����s,���P�u,���嗘,23,24,1000,590,,�y�ʓS����,��P���w�Z����p�n��,2020�N��R�l����,6800.00000000000000000000,6.8
������,����s,����,���嗘,30,4,195,115,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,3000.00000000000000000000,15.4
������,����s,���嗘,���嗘,9,51,340,410,,�q�b,��P��Z���n��,2020�N��R�l����,6000.00000000000000000000,17.6
������,����s,���̉Y,���嗘,60,30,170,100,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2200.00000000000000000000,12.9
������,����s,���P�u,���嗘,30,19,270,120,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2700.00000000000000000000,10
������,����s,���̉Y,���嗘,60,14,250,130,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,3600.00000000000000000000,14.4
������,����s,�����,���嗘,60,4,165,95,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2800.00000000000000000000,17
������,����s,���̉Y,���嗘,60,33,250,120,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2400.00000000000000000000,9.6
������,����s,���̉Y,���嗘,60,32,250,125,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2400.00000000000000000000,9.6
������,����s,�΃P�u,���嗘,30,4,230,115,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,3400.00000000000000000000,14.8
������,���ɕ{�s,�卲��,���嗘,30,3,200,105,,�y�ʓS����,��P���w�Z����p�n��,2020�N��R�l����,4300.00000000000000000000,21.5
������,���ɕ{�s,����,���嗘,16,74,460,195,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,1400.00000000000000000000,3
������,���ɕ{�s,����,���嗘,15,4,170,105,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2800.00000000000000000000,16.5
������,���ɕ{�s,����,���嗘,30,36,240,130,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,1200.00000000000000000000,5
������,���ɕ{�s,����,���嗘,30,34,180,110,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,1600.00000000000000000000,8.9
������,����s,���嗘,���嗘,5,4,175,115,,�ؑ�,��P��Z���n��,2020�N��Q�l����,4100.00000000000000000000,23.4
������,����s,����,���嗘,5,32,145,130,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2900.00000000000000000000,20
������,����s,�����,���嗘,30,47,360,110,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,2600.00000000000000000000,7.2
������,����s,��P�u,���嗘,30,4,280,120,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,3500.00000000000000000000,12.5
������,����s,��P�u,���嗘,30,4,185,105,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,3300.00000000000000000000,17.8
������,����s,���嗘,���嗘,2,51,120,70,,�ؑ�,���ƒn��,2020�N��P�l����,2900.00000000000000000000,24.2
������,����s,���̉Y,���嗘,30,23,220,135,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,3300.00000000000000000000,15
������,����s,�����,���嗘,60,45,370,40,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,950.00000000000000000000,2.6
������,����s,��P�u,���嗘,30,8,175,90,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,2400.00000000000000000000,13.7
������,����s,�����,���嗘,30,4,170,100,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,2500.00000000000000000000,14.7
������,���ɕ{�s,����,���嗘,16,38,950,350,,�S����,���H�ƒn��,2020�N��P�l����,8000.00000000000000000000,8.4
������,����s,�����,���嗘,60,5,185,110,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,2600.00000000000000000000,14.1
������,����s,���P�u,���嗘,19,18,165,85,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,2300.00000000000000000000,13.9
������,����s,��P�u,���嗘,30,37,250,130,,�y�ʓS����,��P���w�Z����p�n��,2019�N��S�l����,1800.00000000000000000000,7.2
������,����s,��P�u,���嗘,30,5,165,100,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,2700.00000000000000000000,16.4
������,����s,�{���,���嗘,30,42,190,100,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,1500.00000000000000000000,7.9
������,����s,��P�u,���嗘,30,45,410,130,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,800.00000000000000000000,2
������,���ɕ{�s,����,���嗘,11,35,250,200,,�ؑ�,���H�ƒn��,2019�N��S�l����,1700.00000000000000000000,6.8
������,����s,�����,���嗘,60,5,180,105,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,2700.00000000000000000000,15
������,����s,���嗘,���嗘,4,,670,,,,��P��Z���n��,2019�N��R�l����,8600.00000000000000000000,12.8
������,����s,����,���嗘,30,6,180,105,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,3300.00000000000000000000,18.3
������,����s,���̉Y,���嗘,60,25,240,110,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,2400.00000000000000000000,10
������,����s,����,���嗘,26,15,610,490,,�S����,�ߗ׏��ƒn��,2019�N��R�l����,16000.00000000000000000000,26.2
������,����s,�����,���嗘,30,26,310,150,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,2400.00000000000000000000,7.7
������,����s,��P�u,���嗘,26,51,240,80,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,1900.00000000000000000000,7.9
������,����s,�����,���嗘,30,,260,,,,��Q�풆���w�Z����p�n��,2019�N��R�l����,1200.00000000000000000000,4.6
������,����s,��P�u,���嗘,30,27,175,200,,�ؑ�,�ߗ׏��ƒn��,2019�N��R�l����,2100.00000000000000000000,12
������,����s,�ᑐ,���嗘,30,5,165,100,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,2800.00000000000000000000,17
������,���ɕ{�s,����,���嗘,21,,280,,,,��P���w�Z����p�n��,2019�N��R�l����,1300.00000000000000000000,4.6
������,����s,��嗘,���嗘,13,55,300,110,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��Q�l����,2700.00000000000000000000,9
������,����s,���嗘,���嗘,8,5,125,110,,�ؑ�,��P��Z���n��,2019�N��Q�l����,4500.00000000000000000000,36
������,����s,����,���嗘,30,31,970,340,,�y�ʓS����,��P���w�Z����p�n��,2019�N��Q�l����,5200.00000000000000000000,5.4
������,����s,��P�u,���嗘,30,5,180,110,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,3400.00000000000000000000,18.9
������,���ɕ{�s,����,���嗘,21,40,210,105,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,1600.00000000000000000000,7.6
������,����s,���P��,���嗘,30,6,170,105,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,2500.00000000000000000000,14.7
������,����s,����,���嗘,30,6,200,110,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,3400.00000000000000000000,17
������,����s,��P�u,���嗘,30,20,300,155,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,2900.00000000000000000000,9.7
������,����s,�΃P�u,���嗘,29,10,165,100,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,2600.00000000000000000000,15.8
������,���ɕ{�s,����,���嗘,20,39,210,120,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,1500.00000000000000000000,7.1
������,����s,����,���嗘,30,47,140,75,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,750.00000000000000000000,5.4
������,����s,����,���嗘,30,6,195,115,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,3000.00000000000000000000,15.4
������,����s,�����,���嗘,30,46,350,95,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,2300.00000000000000000000,6.6
������,����s,���P�u,���嗘,30,48,190,80,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,1100.00000000000000000000,5.8
������,����s,���P�u,���嗘,30,47,270,,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,1700.00000000000000000000,6.3
������,����s,��P�u,���嗘,26,8,270,115,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,3800.00000000000000000000,14.1
������,����s,��P�u,���嗘,30,6,180,100,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,2700.00000000000000000000,15
������,����s,��P�u,���嗘,30,5,170,100,,,��P���w�Z����p�n��,2018�N��S�l����,4000.00000000000000000000,23.5
������,���ɕ{�s,����,���嗘,18,27,260,155,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,2400.00000000000000000000,9.2
������,���ɕ{�s,����,���嗘,19,10,220,105,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,2600.00000000000000000000,11.8
������,���ɕ{�s,����,���嗘,14,15,2000,750,,�S����,���H�ƒn��,2018�N��S�l����,22000.00000000000000000000,11
������,���ɕ{�s,����,���嗘,18,53,420,65,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,2300.00000000000000000000,5.5
������,����s,����,���嗘,30,6,140,100,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��R�l����,3200.00000000000000000000,22.9
������,����s,���̉Y,���嗘,60,27,270,130,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,2000.00000000000000000000,7.4
������,����s,���P�u,���嗘,30,26,230,135,,�S����,��P���w�Z����p�n��,2018�N��R�l����,1600.00000000000000000000,7
������,����s,���P��,���嗘,30,5,180,105,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,3300.00000000000000000000,18.3
������,����s,�����,���嗘,60,49,330,120,,�y�ʓS����,��P���w�Z����p�n��,2018�N��R�l����,1400.00000000000000000000,4.2
������,����s,���P�u,���嗘,30,27,240,125,,,��P���w�Z����p�n��,2018�N��R�l����,2700.00000000000000000000,11.3
������,����s,��P�u,���嗘,30,6,260,110,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,5700.00000000000000000000,21.9
������,����s,�ᑐ,���嗘,30,51,340,60,,�y�ʓS����,��P���w�Z����p�n��,2018�N��R�l����,2000.00000000000000000000,5.9
������,����s,��P�u,���嗘,29,35,410,130,,�q�b,��P���w�Z����p�n��,2018�N��R�l����,3000.00000000000000000000,7.3
������,����s,��P�u,���嗘,28,,175,100,,,��P���w�Z����p�n��,2018�N��R�l����,3800.00000000000000000000,21.7
������,����s,��P�u,���嗘,28,6,175,105,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,4400.00000000000000000000,25.1
������,���ɕ{�s,�卲��,���嗘,30,48,240,80,,�ؑ�,��P��Z���n��,2018�N��R�l����,1900.00000000000000000000,7.9
������,���ɕ{�s,�卲��,���嗘,30,6,115,100,,�ؑ�,��Q���w�Z����p�n��,2018�N��R�l����,2600.00000000000000000000,22.6
������,����s,�ᑐ,���嗘,30,49,470,105,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,2600.00000000000000000000,5.5
������,���ɕ{�s,�卲��,���嗘,30,6,250,105,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,3400.00000000000000000000,13.6
������,����s,�ᑐ,���嗘,30,27,230,115,,�y�ʓS����,��P���w�Z����p�n��,2018�N��R�l����,2700.00000000000000000000,11.7
������,����s,�ᑐ,���嗘,30,54,450,75,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,2800.00000000000000000000,6.2
������,����s,����,���嗘,6,6,115,105,,�ؑ�,��P��Z���n��,2018�N��Q�l����,3800.00000000000000000000,33
������,����s,���̉Y,���嗘,60,20,250,115,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,2500.00000000000000000000,10
������,����s,��P�u,���嗘,30,46,340,130,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,2800.00000000000000000000,8.2
������,���ɕ{�s,����,���嗘,21,,240,,,,��P���w�Z����p�n��,2018�N��Q�l����,3800.00000000000000000000,15.8
������,���ɕ{�s,����,���嗘,30,40,210,80,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,420.00000000000000000000,2
������,����s,���嗘,���嗘,5,6,155,100,,,��P��Z���n��,2018�N��P�l����,4900.00000000000000000000,31.6
������,����s,����,���嗘,8,39,500,270,,�y�ʓS����,��P��Z���n��,2018�N��P�l����,7200.00000000000000000000,14.4
������,����s,�����,���嗘,60,7,195,110,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,2700.00000000000000000000,13.8
������,����s,���̉Y,���嗘,60,25,220,130,,�y�ʓS����,��P���w�Z����p�n��,2018�N��P�l����,2600.00000000000000000000,11.8
������,����s,���̉Y,���嗘,60,34,230,115,,,��P���w�Z����p�n��,2018�N��P�l����,2200.00000000000000000000,9.6
������,����s,�����,���嗘,60,7,200,105,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,2600.00000000000000000000,13
������,����s,�����,���嗘,30,7,175,105,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,2500.00000000000000000000,14.3
������,����s,�����,���嗘,30,37,180,100,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,1900.00000000000000000000,10.6
������,����s,��P�u,���嗘,30,36,250,130,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,2400.00000000000000000000,9.6
������,����s,�ᑐ,���嗘,30,27,230,115,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,1700.00000000000000000000,7.4
������,����s,��P�u,���嗘,30,36,210,120,,�y�ʓS����,��P���w�Z����p�n��,2017�N��S�l����,2600.00000000000000000000,12.4
������,����s,�ᑐ,���嗘,30,7,105,100,,�ؑ�,��P��Z���n��,2017�N��S�l����,2900.00000000000000000000,27.6
������,����s,����,���嗘,30,53,350,95,,�y�ʓS����,��P���w�Z����p�n��,2017�N��S�l����,1900.00000000000000000000,5.4
������,����s,����,���嗘,30,6,200,105,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,3300.00000000000000000000,16.5
������,����s,���̉Y,���嗘,60,34,240,135,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,2500.00000000000000000000,10.4
������,����s,���̉Y,���嗘,60,33,220,160,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,1800.00000000000000000000,8.2
������,����s,���嗘,���嗘,4,53,260,440,,�S����,���ƒn��,2017�N��S�l����,7000.00000000000000000000,26.9
������,����s,���P��,���嗘,30,,300,,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,2500.00000000000000000000,8.3
������,����s,���P�u,���嗘,30,7,270,110,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,3400.00000000000000000000,12.6
������,����s,��嗘,���嗘,28,33,280,150,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,2600.00000000000000000000,9.3
������,����s,��P�u,���嗘,28,7,170,105,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,3200.00000000000000000000,18.8
������,����s,��P�u,���嗘,26,55,320,120,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,2700.00000000000000000000,8.4
������,����s,���,���嗘,23,30,370,130,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,2600.00000000000000000000,7
������,����s,���P��,���嗘,30,15,165,110,,�S����,��P���w�Z����p�n��,2017�N��R�l����,3100.00000000000000000000,18.8
������,����s,�����,���嗘,30,7,180,110,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,2700.00000000000000000000,15
������,����s,�����,���嗘,30,50,340,145,,�y�ʓS����,��P���w�Z����p�n��,2017�N��Q�l����,1400.00000000000000000000,4.1
������,����s,�����,���嗘,30,37,180,100,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,850.00000000000000000000,4.7
������,����s,�΃P�u,���嗘,30,47,250,90,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,1700.00000000000000000000,6.8
������,����s,��P�u,���嗘,30,7,170,100,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,3800.00000000000000000000,22.4
������,����s,�����,���嗘,30,17,350,165,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,3100.00000000000000000000,8.9
������,����s,�厚����,���嗘,30,41,250,110,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,1300.00000000000000000000,5.2
������,����s,���P�u,���嗘,30,46,170,120,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,1800.00000000000000000000,10.6
������,����s,���P�u,���嗘,60,15,220,,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,3000.00000000000000000000,13.6
������,����s,���P�u,���嗘,60,7,280,120,,,��P���w�Z����p�n��,2017�N��Q�l����,4700.00000000000000000000,16.8
������,����s,���P��,���嗘,30,34,175,105,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,1600.00000000000000000000,9.1