�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Q�n��,�x���s,������,���x��,23,1,310,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,2500.00000000000000000000,8.1
�Q�n��,�x���s,������,���x��,25,2,220,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,1600.00000000000000000000,7.3
�Q�n��,�x���s,������,���x��,21,2,260,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,2100.00000000000000000000,8.1
�Q�n��,�x���s,������,���x��,28,3,210,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,2000.00000000000000000000,9.5
�Q�n��,�x���s,������,���x��,30,2,230,125,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,4500.00000000000000000000,19.6
�Q�n��,�x���s,������,���x��,30,5,210,115,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,3100.00000000000000000000,14.8
�Q�n��,�x���s,������,���x��,29,4,250,,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,2300.00000000000000000000,9.2
�Q�n��,�x���s,������,���x��,26,,230,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,2500.00000000000000000000,10.9
�Q�n��,�x���s,������,���x��,29,4,290,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,2200.00000000000000000000,7.6
�Q�n��,�x���s,������,��B�x��,26,5,210,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,2100.00000000000000000000,10
�Q�n��,�x���s,������,��B�x��,30,5,330,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,3000.00000000000000000000,9.1
�Q�n��,�x���s,������,��B�x��,25,5,210,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,2400.00000000000000000000,11.4
�Q�n��,�x���s,������,���x��,25,5,220,90,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,3100.00000000000000000000,14.1
�Q�n��,�x���s,������,��B�x��,30,33,1100,300,,�ؑ�,��P��Z���n��,2016�N��R�l����,2300.00000000000000000000,2.1
�Q�n��,�x���s,������,��B�x��,28,50,370,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,950.00000000000000000000,2.6
�Q�n��,�x���s,������,��B�x��,28,,210,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,1900.00000000000000000000,9
�Q�n��,�x���s,������,���x��,30,9,240,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,1700.00000000000000000000,7.1
�Q�n��,�x���s,������,���x��,25,10,260,125,,,��P�풆���w�Z����p�n��,2014�N��Q�l����,2900.00000000000000000000,11.2
�Q�n��,�x���s,������,��B�x��,30,12,260,105,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,2100.00000000000000000000,8.1
�Q�n��,�x���s,������,��B�x��,30,12,280,105,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,1900.00000000000000000000,6.8
�Q�n��,�x���s,������,��B�x��,28,22,500,210,,�ؑ�,��P��Z���n��,2011�N��S�l����,1800.00000000000000000000,3.6
�Q�n��,�x���s,������,��B�x��,30,14,260,105,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,2000.00000000000000000000,7.7
�Q�n��,�x���s,������,��B�x��,21,44,185,120,,�ؑ�,��P��Z���n��,2011�N��P�l����,700.00000000000000000000,3.8
�Q�n��,�x���s,������,��B�x��,30,14,280,105,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,2200.00000000000000000000,7.9
�Q�n��,�x���s,������,��B�x��,30,14,290,105,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,2300.00000000000000000000,7.9
�Q�n��,�x���s,������,��B�x��,16,33,200,100,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,500.00000000000000000000,2.5
�Q�n��,�x���s,������,��B�x��,30,16,250,105,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,1900.00000000000000000000,7.6
�Q�n��,�x���s,������,��B�x��,30,16,250,105,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,2100.00000000000000000000,8.4
�Q�n��,�x���s,������,���x��,30,16,260,135,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��S�l����,4100.00000000000000000000,15.8
