�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�x�R��,�x�R�s,���]�{��,�s��z,16,29,60,,,�q�b,��P�풆���w�Z����p�n��,2016�N��P�l����,750.00000000000000000000,12.5
�x�R��,�x�R�s,���]�{��,�s��z,16,,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2015�N��R�l����,760.00000000000000000000,12.7
�x�R��,�x�R�s,���]�{��,�s��z,15,29,85,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2014�N��P�l����,1000.00000000000000000000,11.8
�x�R��,�x�R�s,���]�{��,�s��z,15,29,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2013�N��R�l����,1300.00000000000000000000,17.3
�x�R��,�x�R�s,���]�{��,�s��z,15,29,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2013�N��P�l����,700.00000000000000000000,11.7
�x�R��,�x�R�s,���]�{��,�s��z,15,29,65,,,�q�b,�ߗ׏��ƒn��,2010�N��S�l����,680.00000000000000000000,10.5
�x�R��,�x�R�s,���]�{��,�s��z,16,29,60,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2010�N��S�l����,780.00000000000000000000,13
�x�R��,�x�R�s,���]�{��,�s��z,16,29,55,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2008�N��R�l����,790.00000000000000000000,14.4
