�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���R��,�}���s,�����,�}��,60,13,170,95,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,1400.00000000000000000000,8.2
���R��,�}���s,�����,�}��,60,7,2000,75,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,4200.00000000000000000000,2.1
���R��,�}���s,�����,�}��,60,31,370,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,210.00000000000000000000,0.6
���R��,�}���s,�����,�}��,60,27,1400,135,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,1900.00000000000000000000,1.4
���R��,�}���s,�����,�}��,60,,60,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,200.00000000000000000000,3.3
���R��,�}���s,�����,�}��,60,31,2000,260,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,1900.00000000000000000000,1
���R��,�}���s,�����,�}��,30,51,270,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,380.00000000000000000000,1.4
���R��,�}���s,�����,�}��,60,44,280,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,500.00000000000000000000,1.8
���R��,�}���s,�����,�}��,60,35,440,140,,�ؑ�,�s�X���������,2007�N��R�l����,1100.00000000000000000000,2.5
