�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,��������s,�A��,�]�򔒒�,14,47,510,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,180.00000000000000000000,0.4
���쌧,��������s,�A��,�]�򔒒�,13,33,195,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1400.00000000000000000000,7.2
���쌧,��������s,�A��,�]�򔒒�,12,,75,230,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,960.00000000000000000000,12.8
���쌧,��������s,�A��,�]�򔒒�,12,,110,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,690.00000000000000000000,6.3
���쌧,��������s,�A��,�]�򔒒�,12,,100,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,720.00000000000000000000,7.2
���쌧,��������s,�A��,�]�򔒒�,12,46,80,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,500.00000000000000000000,6.3
���쌧,��������s,�A��,�]�򔒒�,7,41,520,85,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,400.00000000000000000000,0.8
���쌧,��������s,�A��,�]�򔒒�,14,47,130,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,3000.00000000000000000000,23.1
���쌧,��������s,�A��,�]�򔒒�,14,41,350,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,2000.00000000000000000000,5.7
���쌧,��������s,�A��,�]�򔒒�,10,5,290,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,3100.00000000000000000000,10.7
���쌧,��������s,�A��,�]�򔒒�,6,,1200,710,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,2400.00000000000000000000,2
���쌧,��������s,�A��,�]�򔒒�,9,33,165,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,1500.00000000000000000000,9.1
���쌧,��������s,�A��,�]�򔒒�,7,47,440,260,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,400.00000000000000000000,0.9
���쌧,��������s,�A��,�]�򔒒�,15,,530,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,4400.00000000000000000000,8.3
���쌧,��������s,�A��,�]�򔒒�,15,22,320,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,1500.00000000000000000000,4.7
���쌧,��������s,�A��,�]�򔒒�,16,,310,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,1900.00000000000000000000,6.1
���쌧,��������s,�A��,�]�򔒒�,15,,85,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,95.00000000000000000000,1.1
���쌧,��������s,�A��,�]�򔒒�,14,56,460,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,5500.00000000000000000000,12
���쌧,��������s,�A��,�]�򔒒�,14,,200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,1700.00000000000000000000,8.5
���쌧,��������s,�A��,�]�򔒒�,14,,95,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,2900.00000000000000000000,30.5
���쌧,��������s,�A��,�]�򔒒�,19,54,1100,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,7300.00000000000000000000,6.6
���쌧,��������s,�A��,�]�򔒒�,9,30,140,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,1000.00000000000000000000,7.1
���쌧,��������s,�A��,�]�򔒒�,8,14,310,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,2500.00000000000000000000,8.1
