�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,�F�{�s���,��������,��K,30,,220,,,,��P�풆���w�Z����p�n��,2023�N��R�l����,1200.00000000000000000000,5.5
�F�{��,�F�{�s���,��������,��K,30,,520,,,,��P�풆���w�Z����p�n��,2023�N��R�l����,4900.00000000000000000000,9.4
�F�{��,�F�{�s���,��������,���F�{,30,,180,,,,��P�풆���w�Z����p�n��,2023�N��Q�l����,990.00000000000000000000,5.5
�F�{��,�F�{�s���,��������,���F�{,30,,500,,,,��P�풆���w�Z����p�n��,2023�N��Q�l����,2700.00000000000000000000,5.4
�F�{��,�F�{�s���,��������,���F�{,30,,360,,,,��P�풆���w�Z����p�n��,2023�N��P�l����,2200.00000000000000000000,6.1
�F�{��,�F�{�s���,��������,���F�{,30,,300,,,,��P�풆���w�Z����p�n��,2022�N��R�l����,900.00000000000000000000,3
�F�{��,�F�{�s���,��������,���F�{,23,,230,,,,�s�X���������,2022�N��Q�l����,1400.00000000000000000000,6.1
�F�{��,�F�{�s���,��������,���F�{,24,,230,,,,��Q�풆���w�Z����p�n��,2022�N��Q�l����,840.00000000000000000000,3.7
�F�{��,�F�{�s���,��������,���F�{,30,,30,,,,,2022�N��P�l����,89.00000000000000000000,3
�F�{��,�F�{�s���,��������,���F�{,30,,190,,,,��P�풆���w�Z����p�n��,2022�N��P�l����,950.00000000000000000000,5
�F�{��,�F�{�s���,��������,���F�{,30,,400,,,,��P�풆���w�Z����p�n��,2022�N��P�l����,1200.00000000000000000000,3
�F�{��,�F�{�s���,��������,���F�{,30,,230,,,,��P�풆���w�Z����p�n��,2022�N��P�l����,950.00000000000000000000,4.1
�F�{��,�F�{�s���,��������,���F�{,29,,230,,,,��P�풆���w�Z����p�n��,2022�N��P�l����,1200.00000000000000000000,5.2
�F�{��,�F�{�s���,��������,���F�{,23,,170,,,,���Z���n��,2021�N��S�l����,1300.00000000000000000000,7.6
�F�{��,�F�{�s���,��������,���F�{,30,,800,,,,��P�풆���w�Z����p�n��,2021�N��S�l����,3000.00000000000000000000,3.8
�F�{��,�F�{�s���,��������,���F�{,30,,930,,,,��P�풆���w�Z����p�n��,2021�N��R�l����,2000.00000000000000000000,2.2
�F�{��,�F�{�s���,��������,���F�{,30,,590,,,,��P�풆���w�Z����p�n��,2021�N��Q�l����,2500.00000000000000000000,4.2
�F�{��,�F�{�s���,��������,���F�{,30,,830,,,,��P�풆���w�Z����p�n��,2020�N��S�l����,3000.00000000000000000000,3.6
�F�{��,�F�{�s���,��������,���F�{,30,,190,,,,��P�풆���w�Z����p�n��,2020�N��S�l����,1000.00000000000000000000,5.3
�F�{��,�F�{�s���,��������,���F�{,30,,360,,,,��P�풆���w�Z����p�n��,2020�N��Q�l����,1400.00000000000000000000,3.9
�F�{��,�F�{�s���,��������,���F�{,30,,410,,,,��P�풆���w�Z����p�n��,2020�N��Q�l����,1000.00000000000000000000,2.4
�F�{��,�F�{�s���,��������,���F�{,30,,620,,,,��P�풆���w�Z����p�n��,2020�N��P�l����,2100.00000000000000000000,3.4
�F�{��,�F�{�s���,��������,���F�{,30,,200,,,,��P�풆���w�Z����p�n��,2019�N��S�l����,600.00000000000000000000,3
�F�{��,�F�{�s���,��������,���F�{,24,,110,,,,���Z���n��,2019�N��S�l����,760.00000000000000000000,6.9
�F�{��,�F�{�s���,��������,���F�{,23,,210,,,,�s�X���������,2019�N��R�l����,1200.00000000000000000000,5.7
�F�{��,�F�{�s���,��������,���F�{,30,,460,,,,��P�풆���w�Z����p�n��,2018�N��S�l����,1800.00000000000000000000,3.9
�F�{��,�F�{�s���,��������,���F�{,29,,220,,,,��P�풆���w�Z����p�n��,2018�N��R�l����,1000.00000000000000000000,4.5
�F�{��,�F�{�s���,��������,���F�{,26,,440,,,,��P�풆���w�Z����p�n��,2018�N��Q�l����,1400.00000000000000000000,3.2
�F�{��,�F�{�s���,��������,���F�{,30,,980,,,,��P�풆���w�Z����p�n��,2018�N��Q�l����,1800.00000000000000000000,1.8
�F�{��,�F�{�s���,��������,���F�{,30,,300,,,,��P�풆���w�Z����p�n��,2018�N��P�l����,1200.00000000000000000000,4
�F�{��,�F�{�s���,��������,���F�{,26,,175,,,,,2016�N��S�l����,820.00000000000000000000,4.7
�F�{��,�F�{�s���,��������,���F�{,30,,650,,,,,2016�N��Q�l����,1700.00000000000000000000,2.6
�F�{��,�F�{�s���,��������,���F�{,30,,690,,,,��P�풆���w�Z����p�n��,2016�N��Q�l����,1600.00000000000000000000,2.3
�F�{��,�F�{�s���,��������,��K,30,,195,,,,��P�풆���w�Z����p�n��,2015�N��S�l����,1200.00000000000000000000,6.2
�F�{��,�F�{�s���,��������,��K,30,,100,,,,,2015�N��R�l����,270.00000000000000000000,2.7
�F�{��,�F�{�s���,��������,��K,30,,260,,,,�s�X���������,2015�N��R�l����,1300.00000000000000000000,5
�F�{��,�F�{�s���,��������,��K,30,,430,,,,,2015�N��P�l����,710.00000000000000000000,1.7
�F�{��,�F�{�s���,��������,���F�{,30,,420,,,,��P�풆���w�Z����p�n��,2015�N��P�l����,990.00000000000000000000,2.4
�F�{��,�F�{�s���,��������,��K,30,,55,,,,,2014�N��S�l����,260.00000000000000000000,4.7
�F�{��,�F�{�s���,��������,��K,30,,240,,,,��P�풆���w�Z����p�n��,2014�N��S�l����,870.00000000000000000000,3.6
�F�{��,�F�{�s���,��������,�F�{,60,,860,,,,��P�풆���w�Z����p�n��,2014�N��R�l����,1000.00000000000000000000,1.2
�F�{��,�F�{�s���,��������,�F�{,30,,65,,,,��Q�풆���w�Z����p�n��,2014�N��P�l����,300.00000000000000000000,4.6
�F�{��,�F�{�s���,��������,��K,30,,170,,,,,2013�N��S�l����,470.00000000000000000000,2.8
�F�{��,�F�{�s���,��������,��K,30,,185,,,,��P�풆���w�Z����p�n��,2013�N��R�l����,730.00000000000000000000,3.9
�F�{��,�F�{�s���,��������,��K,30,,450,,,,��P�풆���w�Z����p�n��,2013�N��R�l����,1000.00000000000000000000,2.2
�F�{��,�F�{�s���,��������,��K,30,,1300,,,,,2013�N��Q�l����,2900.00000000000000000000,2.2
�F�{��,�F�{�s���,��������,��K,30,,440,,,,��P�풆���w�Z����p�n��,2013�N��Q�l����,950.00000000000000000000,2.2
�F�{��,�F�{�s���,��������,��K,30,,1100,,,,,2013�N��P�l����,2000.00000000000000000000,1.8
�F�{��,�F�{�s���,��������,��K,30,,185,,,,��P�풆���w�Z����p�n��,2012�N��S�l����,980.00000000000000000000,5.3
�F�{��,�F�{�s���,��������,��K,30,,1300,,,,��P�풆���w�Z����p�n��,2012�N��S�l����,1400.00000000000000000000,1.1
�F�{��,�F�{�s���,��������,��K,30,,370,,,,��P�풆���w�Z����p�n��,2012�N��R�l����,1900.00000000000000000000,5.1
�F�{��,�F�{�s���,��������,��K,30,,200,,,,�s�X���������,2012�N��P�l����,720.00000000000000000000,3.6
�F�{��,�F�{�s���,��������,��K,30,,650,,,,��P�풆���w�Z����p�n��,2012�N��P�l����,1900.00000000000000000000,2.9
�F�{��,�F�{�s���,��������,��K,30,,230,,,,��P�풆���w�Z����p�n��,2011�N��S�l����,950.00000000000000000000,4.1
�F�{��,�F�{�s���,��������,��F�{,60,,360,,,,�s�X���������,2011�N��R�l����,990.00000000000000000000,2.8
�F�{��,�F�{�s���,��������,��K,30,,105,,,,��P�풆���w�Z����p�n��,2011�N��R�l����,400.00000000000000000000,3.8
�F�{��,�F�{�s���,��������,�F�{,30,,720,,,,���Z���n��,2011�N��R�l����,4100.00000000000000000000,5.7
�F�{��,�F�{�s���,��������,�F�{,30,,1100,,,,���Z���n��,2011�N��R�l����,6400.00000000000000000000,5.8
�F�{��,�F�{�s���,��������,��K,30,,130,,,,���Z���n��,2010�N��Q�l����,900.00000000000000000000,6.9
�F�{��,�F�{�s���,��������,�F�{,60,,310,,,,�s�X���������,2010�N��Q�l����,950.00000000000000000000,3.1
�F�{��,�F�{�s���,��������,��K,30,,260,,,,��P�풆���w�Z����p�n��,2010�N��P�l����,1500.00000000000000000000,5.8
�F�{��,�F�{�s���,��������,��K,30,,510,,,,�s�X���������,2009�N��Q�l����,130.00000000000000000000,0.3
�F�{��,�F�{�s���,��������,��K,30,,610,,,,�s�X���������,2009�N��Q�l����,130.00000000000000000000,0.2
�F�{��,�F�{�s���,��������,��K,30,,1000,,,,�s�X���������,2009�N��Q�l����,260.00000000000000000000,0.3
�F�{��,�F�{�s���,��������,��K,30,,620,,,,�s�X���������,2009�N��Q�l����,160.00000000000000000000,0.3
�F�{��,�F�{�s���,��������,�F�{,60,,380,,,,��P�풆���w�Z����p�n��,2009�N��Q�l����,1700.00000000000000000000,4.5
�F�{��,�F�{�s���,��������,��K,30,,310,,,,���Z���n��,2009�N��P�l����,920.00000000000000000000,3
�F�{��,�F�{�s���,��������,�F�{,30,,440,,,,���Z���n��,2009�N��P�l����,1800.00000000000000000000,4.1
�F�{��,�F�{�s���,��������,�F�{,60,,530,,,,��P�풆���w�Z����p�n��,2009�N��P�l����,1300.00000000000000000000,2.5
�F�{��,�F�{�s���,��������,�F�{,30,,220,,,,��Q�풆���w�Z����p�n��,2007�N��Q�l����,960.00000000000000000000,4.4
