�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�k��B�s�˔���,��},�˔�,30,,140,,,,��P�풆���w�Z����p�n��,2021�N��S�l����,3900.00000000000000000000,27.9
������,�k��B�s�˔���,��},��B�H��O,29,3,115,95,,�ؑ�,��Q��Z���n��,2021�N��R�l����,2800.00000000000000000000,24.3
������,�k��B�s�˔���,��},��B�H��O,25,9,830,1300,,�S����,��P��Z���n��,2020�N��P�l����,14000.00000000000000000000,16.9
������,�k��B�s�˔���,��},��B�H��O,25,5,170,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2019�N��P�l����,5500.00000000000000000000,32.4
������,�k��B�s�˔���,��},��B�H��O,26,6,170,130,,�y�ʓS����,��P�풆���w�Z����p�n��,2018�N��Q�l����,5400.00000000000000000000,31.8
������,�k��B�s�˔���,��},��B�H��O,29,,140,135,,,��P��Z���n��,2018�N��P�l����,850.00000000000000000000,6.1
������,�k��B�s�˔���,��},�˔�,30,28,135,200,,�S����,��P��Z���n��,2017�N��S�l����,3000.00000000000000000000,22.2
������,�k��B�s�˔���,��},��B�H��O,30,28,2000,1500,,�S����,���ƒn��,2017�N��R�l����,30000.00000000000000000000,15
������,�k��B�s�˔���,��},�˔�,30,6,170,195,,�y�ʓS����,��P�풆���w�Z����p�n��,2017�N��R�l����,6200.00000000000000000000,36.5
������,�k��B�s�˔���,��},��B�H��O,25,7,200,140,,�y�ʓS����,��P�풆���w�Z����p�n��,2017�N��P�l����,6600.00000000000000000000,33
������,�k��B�s�˔���,��},��B�H��O,26,,170,,,,��P�풆���w�Z����p�n��,2017�N��P�l����,5900.00000000000000000000,34.7
������,�k��B�s�˔���,��},��B�H��O,25,,195,,,,��P�풆���w�Z����p�n��,2017�N��P�l����,8500.00000000000000000000,43.6
������,�k��B�s�˔���,��},��B�H��O,26,7,170,105,,�y�ʓS����,��P�풆���w�Z����p�n��,2017�N��P�l����,5000.00000000000000000000,29.4
������,�k��B�s�˔���,��},��B�H��O,25,,195,,,,��P�풆���w�Z����p�n��,2017�N��P�l����,6600.00000000000000000000,33.8
������,�k��B�s�˔���,��},��B�H��O,25,7,195,130,,�y�ʓS����,��P�풆���w�Z����p�n��,2017�N��P�l����,5600.00000000000000000000,28.7
������,�k��B�s�˔���,��},�˔�,30,7,170,130,,�y�ʓS����,��P�풆���w�Z����p�n��,2017�N��P�l����,5000.00000000000000000000,29.4
������,�k��B�s�˔���,��},�˔�,30,7,195,140,,�y�ʓS����,��P�풆���w�Z����p�n��,2016�N��R�l����,5300.00000000000000000000,27.2
������,�k��B�s�˔���,��},�˔�,30,19,80,95,,�ؑ�,��P��Z���n��,2014�N��R�l����,1800.00000000000000000000,22.5
������,�k��B�s�˔���,��},�˔�,30,43,140,125,,�S����,��P��Z���n��,2013�N��R�l����,1300.00000000000000000000,9.3
������,�k��B�s�˔���,��},�˔�,30,,175,140,,�ؑ�,��P��Z���n��,2012�N��Q�l����,1600.00000000000000000000,9.1
������,�k��B�s�˔���,��},��B�H��O,28,,195,,,,��P��Z���n��,2011�N��Q�l����,4300.00000000000000000000,22.1
������,�k��B�s�˔���,��},�˔�,28,27,300,160,,�ؑ�,��P��Z���n��,2010�N��S�l����,2700.00000000000000000000,9
������,�k��B�s�˔���,��},�˔�,30,18,170,135,,�y�ʓS����,��P��Z���n��,2010�N��Q�l����,3500.00000000000000000000,20.6
������,�k��B�s�˔���,��},��B�H��O,30,45,300,95,,�ؑ�,��P��Z���n��,2008�N��Q�l����,1500.00000000000000000000,5
������,�k��B�s�˔���,��},�˔�,30,58,120,80,,�ؑ�,��P��Z���n��,2008�N��Q�l����,900.00000000000000000000,7.5
������,�k��B�s�˔���,��},��B�H��O,24,18,200,135,,�S����,��P��Z���n��,2006�N��S�l����,4400.00000000000000000000,22
������,�k��B�s�˔���,��},�˔�,30,29,165,130,,�S����,��P��Z���n��,2006�N��R�l����,2400.00000000000000000000,14.5
������,�k��B�s�˔���,��},�˔�,30,18,185,120,,�S����,��P��Z���n��,2006�N��Q�l����,3900.00000000000000000000,21.1
