�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��ʌ�,�����s,�唨��,��쌴,11,39,590,155,,�ؑ�,��P��Z���n��,2023�N��P�l����,1000.00000000000000000000,1.7
��ʌ�,�����s,�唨��,��쌴,11,15,290,150,,�ؑ�,��P��Z���n��,2022�N��R�l����,2200.00000000000000000000,7.6
��ʌ�,�����s,�唨��,��쌴,5,,185,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,2200.00000000000000000000,11.9
��ʌ�,�����s,�唨��,��쌴,6,6,190,110,,�ؑ�,��P��Z���n��,2018�N��R�l����,2400.00000000000000000000,12.6
��ʌ�,�����s,�唨��,��쌴,7,8,175,105,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,2200.00000000000000000000,12.6
��ʌ�,�����s,�唨��,��쌴,11,14,170,105,,�ؑ�,��P��Z���n��,2010�N��Q�l����,2000.00000000000000000000,11.8
��ʌ�,�����s,�唨��,��쌴,12,14,190,125,,�ؑ�,��P��Z���n��,2010�N��P�l����,2800.00000000000000000000,14.7
��ʌ�,�����s,�唨��,��쌴,8,16,165,95,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,2400.00000000000000000000,14.5
