�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ޗǌ�,����s,���c,�ړy,23,57,210,105,,�ؑ�,�s�X���������,2022�N��S�l����,300.00000000000000000000,1.4
�ޗǌ�,����s,���c,�֏�,30,3,200,115,,�ؑ�,�s�X���������,2021�N��S�l����,3100.00000000000000000000,15.5
�ޗǌ�,����s,���c,�ړy,30,3,200,115,,,�s�X���������,2021�N��R�l����,3000.00000000000000000000,15
�ޗǌ�,����s,���c,�ړy,23,19,430,240,,�ؑ�,�s�X���������,2019�N��Q�l����,4500.00000000000000000000,10.5
�ޗǌ�,����s,���c,�֏�,29,64,135,80,,�ؑ�,�s�X���������,2018�N��P�l����,430.00000000000000000000,3.2
�ޗǌ�,����s,���c,�֏�,25,27,130,150,,�ؑ�,�s�X���������,2014�N��S�l����,700.00000000000000000000,5.4
�ޗǌ�,����s,���c,�ߓS�V��,30,,920,,,,�s�X���������,2013�N��S�l����,2300.00000000000000000000,2.5
�ޗǌ�,����s,���c,�֏�,21,33,1100,580,,�S����,�s�X���������,2013�N��R�l����,1200.00000000000000000000,1.1
�ޗǌ�,����s,���c,�ړy,30,64,135,80,,�ؑ�,�s�X���������,2008�N��S�l����,650.00000000000000000000,4.8
�ޗǌ�,����s,���c,�ړy,29,27,310,120,,�ؑ�,�s�X���������,2007�N��S�l����,2500.00000000000000000000,8.1
