�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�D�y�s����,�����k,������,2,24,80,,�R�k�c�j,�q�b,���ƒn��,2022�N��Q�l����,2900.00000000000000000000,36.3
�k�C��,�D�y�s����,�����k,�{�̑�,5,16,95,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��P�l����,3000.00000000000000000000,31.6
�k�C��,�D�y�s����,�����k,������,8,20,80,,�R�k�c�j,�q�b,���H�ƒn��,2021�N��S�l����,2500.00000000000000000000,31.3
�k�C��,�D�y�s����,�����k,������,3,24,75,,�R�k�c�j,,�ߗ׏��ƒn��,2021�N��R�l����,1600.00000000000000000000,21.3
�k�C��,�D�y�s����,�����k,�{�̑�,6,16,95,,�S�k�c�j,�q�b,�ߗ׏��ƒn��,2021�N��P�l����,3300.00000000000000000000,34.7
�k�C��,�D�y�s����,�����k,�{�̑�,8,32,70,,�S�k�c�j,�q�b,��P��Z���n��,2021�N��P�l����,1700.00000000000000000000,24.3
�k�C��,�D�y�s����,�����k,�{�̑�,6,16,95,,�S�k�c�j,�q�b,�ߗ׏��ƒn��,2020�N��S�l����,3000.00000000000000000000,31.6
�k�C��,�D�y�s����,�����k,�{�̑�,5,7,95,,�S�k�c�j,�q�b,���H�ƒn��,2020�N��S�l����,4000.00000000000000000000,42.1
�k�C��,�D�y�s����,�����k,������,8,20,95,,�S�k�c�j,�q�b,���H�ƒn��,2020�N��Q�l����,2100.00000000000000000000,22.1
�k�C��,�D�y�s����,�����k,�{�̑�,5,7,75,,�R�k�c�j,�q�b,���H�ƒn��,2019�N��Q�l����,3300.00000000000000000000,44
�k�C��,�D�y�s����,�����k,������,6,19,80,,�R�k�c�j,�q�b,���H�ƒn��,2018�N��Q�l����,2200.00000000000000000000,27.5
�k�C��,�D�y�s����,�����k,������,5,18,80,,�R�k�c�j,�q�b,��P��Z���n��,2018�N��Q�l����,2300.00000000000000000000,28.8
�k�C��,�D�y�s����,�����k,������,3,10,75,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2018�N��P�l����,2700.00000000000000000000,36
�k�C��,�D�y�s����,�����k,������,3,18,80,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2018�N��P�l����,2300.00000000000000000000,28.8
�k�C��,�D�y�s����,�����k,������,4,,80,,�R�k�c�j,�q�b,,2016�N��S�l����,2200.00000000000000000000,27.5
�k�C��,�D�y�s����,�����k,������,7,28,85,,�S�k�c�j,�q�b,��P��Z���n��,2016�N��Q�l����,2400.00000000000000000000,28.2
�k�C��,�D�y�s����,�����k,�{�̑�,10,20,105,,�R�k�c�j,�q�b,���H�ƒn��,2016�N��P�l����,2500.00000000000000000000,23.8
�k�C��,�D�y�s����,�����k,������,3,18,95,,�S�k�c�j,�q�b,�ߗ׏��ƒn��,2015�N��R�l����,2600.00000000000000000000,27.4
�k�C��,�D�y�s����,�����k,�{�̑�,4,16,80,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2015�N��R�l����,2500.00000000000000000000,31.3
�k�C��,�D�y�s����,�����k,�{�̑�,9,20,80,,�R�k�c�j,�q�b,���H�ƒn��,2014�N��S�l����,1700.00000000000000000000,21.3
�k�C��,�D�y�s����,�����k,�{�̑�,8,29,80,,�R�k�c�j,�q�b,��P��Z���n��,2014�N��S�l����,1100.00000000000000000000,13.8
�k�C��,�D�y�s����,�����k,�{�̑�,3,16,80,,,�q�b,�ߗ׏��ƒn��,2014�N��R�l����,2500.00000000000000000000,31.3
�k�C��,�D�y�s����,�����k,�{�̑�,13,20,95,,�S�k�c�j,�q�b,���H�ƒn��,2014�N��Q�l����,2300.00000000000000000000,24.2
�k�C��,�D�y�s����,�����k,�{�̑�,7,20,80,,�R�k�c�j,�q�b,���H�ƒn��,2014�N��Q�l����,2100.00000000000000000000,26.3
�k�C��,�D�y�s����,�����k,�{�̑�,9,29,70,,�R�k�c�j,�q�b,��P��Z���n��,2014�N��Q�l����,1300.00000000000000000000,18.6
�k�C��,�D�y�s����,�����k,�{�̑�,6,32,70,,�S�k�c�j,�q�b,��P��Z���n��,2013�N��S�l����,1200.00000000000000000000,17.1
�k�C��,�D�y�s����,�����k,�{�̑�,6,32,70,,�S�k�c�j,�q�b,��P��Z���n��,2013�N��S�l����,1200.00000000000000000000,17.1
�k�C��,�D�y�s����,�����k,�{�̑�,6,,70,,,�q�b,��P��Z���n��,2013�N��R�l����,750.00000000000000000000,10.7
�k�C��,�D�y�s����,�����k,������,3,,95,,,�q�b,�ߗ׏��ƒn��,2013�N��Q�l����,2300.00000000000000000000,24.2
�k�C��,�D�y�s����,�����k,�{�̑�,3,16,80,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2013�N��Q�l����,2500.00000000000000000000,31.3
�k�C��,�D�y�s����,�����k,������,4,18,85,,�R�k�c�j,�q�b,,2011�N��Q�l����,2200.00000000000000000000,25.9
�k�C��,�D�y�s����,�����k,������,8,20,95,,�S�k�c�j,�q�b,,2011�N��Q�l����,1800.00000000000000000000,18.9
�k�C��,�D�y�s����,�����k,�{�̑�,7,40,55,,�R�k�c�j,�q�b,��P��Z���n��,2011�N��Q�l����,480.00000000000000000000,8.7
�k�C��,�D�y�s����,�����k,�{�̑�,3,16,80,,,�q�b,,2011�N��Q�l����,2100.00000000000000000000,26.3
�k�C��,�D�y�s����,�����k,�{�̑�,9,20,105,,�S�k�c�j,�q�b,���H�ƒn��,2010�N��P�l����,2400.00000000000000000000,22.9
�k�C��,�D�y�s����,�����k,������,6,28,70,,�R�k�c�j,�q�b,��P��Z���n��,2009�N��S�l����,1500.00000000000000000000,21.4
�k�C��,�D�y�s����,�����k,�{�̑�,4,16,80,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2009�N��R�l����,2500.00000000000000000000,31.3
�k�C��,�D�y�s����,�����k,�{�̑�,4,40,55,,�R�k�c�j,�q�b,��P��Z���n��,2009�N��R�l����,470.00000000000000000000,8.5
�k�C��,�D�y�s����,�����k,�{�̑�,4,16,95,,�S�k�c�j,�q�b,�ߗ׏��ƒn��,2009�N��R�l����,3000.00000000000000000000,31.6
�k�C��,�D�y�s����,�����k,�{�̑�,4,16,95,,�S�k�c�j,�q�b,�ߗ׏��ƒn��,2009�N��R�l����,3000.00000000000000000000,31.6
�k�C��,�D�y�s����,�����k,�{�̑�,4,16,80,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2009�N��Q�l����,2700.00000000000000000000,33.8
�k�C��,�D�y�s����,�����k,�{�̑�,6,32,70,,�R�k�c�j,�q�b,��P��Z���n��,2009�N��Q�l����,970.00000000000000000000,13.9
�k�C��,�D�y�s����,�����k,�{�̑�,4,16,80,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2009�N��Q�l����,3000.00000000000000000000,37.5
�k�C��,�D�y�s����,�����k,�{�̑�,4,16,80,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2009�N��Q�l����,2500.00000000000000000000,31.3
�k�C��,�D�y�s����,�����k,�{�̑�,6,32,70,,�S�k�c�j,�q�b,��P��Z���n��,2008�N��S�l����,740.00000000000000000000,10.6
�k�C��,�D�y�s����,�����k,�{�̑�,6,32,75,,�S�k�c�j,�q�b,��P��Z���n��,2007�N��R�l����,1400.00000000000000000000,18.7
�k�C��,�D�y�s����,�����k,������,5,19,80,,�R�k�c�j,�q�b,���H�ƒn��,2007�N��Q�l����,2200.00000000000000000000,27.5
�k�C��,�D�y�s����,�����k,������,,19,95,,�S�k�c�j,,,2006�N��Q�l����,2000.00000000000000000000,21.1
