�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,����s,�{����,����,18,,290,270,,�ؑ�,���H�ƒn��,2023�N��P�l����,800.00000000000000000000,2.8
�k�C��,����s,�{����,����,3,9,2000,2000,,�q�b,���ƒn��,2021�N��Q�l����,210000.00000000000000000000,105
�k�C��,����s,�{����,����,29,,230,,,�ؑ�,��P��Z���n��,2019�N��P�l����,260.00000000000000000000,1.1
�k�C��,����s,�{����,����,26,41,135,125,,�ؑ�,��P��Z���n��,2019�N��P�l����,260.00000000000000000000,1.9
�k�C��,����s,�{����,����,29,30,180,35,,�ؑ�,��P��Z���n��,2018�N��Q�l����,800.00000000000000000000,4.4
�k�C��,����s,�{����,����,13,52,2000,2000,,�r�q�b,�ߗ׏��ƒn��,2018�N��P�l����,21000.00000000000000000000,10.5
�k�C��,����s,�{����,����,30,21,500,480,,�ؑ�,��P��Z���n��,2017�N��Q�l����,3700.00000000000000000000,7.4
�k�C��,����s,�{����,����,30,23,350,490,,�ؑ�,��P��Z���n��,2015�N��S�l����,3400.00000000000000000000,9.7
�k�C��,����s,�{����,����,30,40,470,470,,�q�b,��P��Z���n��,2015�N��S�l����,1600.00000000000000000000,3.4
�k�C��,����s,�{����,����,30,39,500,520,,�q�b,��P��Z���n��,2015�N��R�l����,1600.00000000000000000000,3.2
�k�C��,����s,�{����,����,30,40,480,470,,�q�b,��P��Z���n��,2015�N��Q�l����,1700.00000000000000000000,3.5
�k�C��,����s,�{����,����,9,34,270,290,,�S����,���ƒn��,2014�N��S�l����,1600.00000000000000000000,5.9
�k�C��,����s,�{����,����,5,70,1100,260,,,���ƒn��,2014�N��S�l����,6300.00000000000000000000,5.7
�k�C��,����s,�{����,����,3,35,210,1900,,�q�b,���ƒn��,2012�N��R�l����,35000.00000000000000000000,166.7
�k�C��,����s,�{����,����,9,35,540,500,,�r�q�b,���ƒn��,2012�N��P�l����,3600.00000000000000000000,6.7
�k�C��,����s,�{����,����,29,,500,480,,,��P��Z���n��,2010�N��R�l����,1200.00000000000000000000,2.4
�k�C��,����s,�{����,����,1,33,270,1600,,�q�b,���ƒn��,2010�N��R�l����,15000.00000000000000000000,55.6
�k�C��,����s,�{����,����,7,37,530,10,,�u���b�N��,���ƒn��,2009�N��P�l����,3100.00000000000000000000,5.8
�k�C��,����s,�{����,����,3,35,320,260,,�S����,���ƒn��,2008�N��S�l����,9500.00000000000000000000,29.7
�k�C��,����s,�{����,����,15,52,400,410,,�ؑ�,���ƒn��,2007�N��R�l����,1300.00000000000000000000,3.3
�k�C��,����s,�{����,����,26,48,340,100,,�ؑ�,���H�ƒn��,2007�N��R�l����,970.00000000000000000000,2.9
�k�C��,����s,�{����,����,21,52,120,85,,�ؑ�,�ߗ׏��ƒn��,2007�N��Q�l����,480.00000000000000000000,4
