�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��茧,��ˌS�y�Ē�,�厚�y��,���c�ꉷ��,120,54,1800,120,,�ؑ�,�s�s�v����O,2022�N��S�l����,4200.00000000000000000000,2.3
��茧,��ˌS�y�Ē�,�厚�y��,���c�ꉷ��,120,16,70,170,,�ؑ�,�s�s�v����O,2022�N��S�l����,5800.00000000000000000000,82.9
��茧,��ˌS�y�Ē�,�厚�y��,���c�ꉷ��,120,38,185,45,,�ؑ�,�s�s�v����O,2021�N��S�l����,350.00000000000000000000,1.9
��茧,��ˌS�y�Ē�,�厚�y��,���c�ꉷ��,120,64,130,125,,�ؑ�,�s�s�v����O,2021�N��S�l����,150.00000000000000000000,1.2
��茧,��ˌS�y�Ē�,�厚�y��,���c�ꉷ��,120,39,350,135,,�ؑ�,�s�s�v����O,2019�N��S�l����,500.00000000000000000000,1.4
��茧,��ˌS�y�Ē�,�厚�y��,���c�ꉷ��,120,5,250,95,,�ؑ�,�s�s�v����O,2019�N��P�l����,2200.00000000000000000000,8.8
��茧,��ˌS�y�Ē�,�厚�y��,���c�ꉷ��,120,39,250,120,,�ؑ�,�s�s�v����O,2018�N��S�l����,490.00000000000000000000,2
��茧,��ˌS�y�Ē�,�厚�y��,���c�ꉷ��,120,23,260,135,,�ؑ�,�s�s�v����O,2018�N��R�l����,300.00000000000000000000,1.2
��茧,��ˌS�y�Ē�,�厚�y��,���c�ꉷ��,120,45,610,65,,�ؑ�,�s�s�v����O,2016�N��Q�l����,100.00000000000000000000,0.2
��茧,��ˌS�y�Ē�,�厚�y��,���c�ꉷ��,120,44,185,175,,�ؑ�,�s�s�v����O,2016�N��P�l����,150.00000000000000000000,0.8
��茧,��ˌS�y�Ē�,�厚�y��,���c�ꉷ��,120,56,95,150,,�ؑ�,�s�s�v����O,2015�N��R�l����,30.00000000000000000000,0.3
��茧,��ˌS�y�Ē�,�厚�y��,���c�ꉷ��,120,41,170,190,,�S����,�s�s�v����O,2015�N��Q�l����,500.00000000000000000000,2.9
��茧,��ˌS�y�Ē�,�厚�y��,���c�ꉷ��,120,21,1400,220,,�ؑ�,�s�s�v����O,2014�N��R�l����,2200.00000000000000000000,1.6
��茧,��ˌS�y�Ē�,�厚�y��,���c�ꉷ��,120,33,2000,200,,�ؑ�,�s�s�v����O,2013�N��R�l����,1600.00000000000000000000,0.8
��茧,��ˌS�y�Ē�,�厚�y��,���c�ꉷ��,120,55,105,210,,�S����,�s�s�v����O,2012�N��Q�l����,570.00000000000000000000,5.4
��茧,��ˌS�y�Ē�,�厚�y��,���c�ꉷ��,120,,130,,,,�s�s�v����O,2012�N��P�l����,2800.00000000000000000000,21.5
��茧,��ˌS�y�Ē�,�厚�y��,���c�ꉷ��,120,,160,,,,�s�s�v����O,2011�N��R�l����,550.00000000000000000000,3.4
��茧,��ˌS�y�Ē�,�厚�y��,���c�ꉷ��,120,52,410,420,,�ؑ�,�s�s�v����O,2010�N��S�l����,1300.00000000000000000000,3.2
��茧,��ˌS�y�Ē�,�厚�y��,���c�ꉷ��,120,,2000,,,,�s�s�v����O,2010�N��R�l����,3000.00000000000000000000,1.5
��茧,��ˌS�y�Ē�,�厚�y��,���c�ꉷ��,120,37,200,120,,�ؑ�,�s�s�v����O,2010�N��P�l����,850.00000000000000000000,4.3
��茧,��ˌS�y�Ē�,�厚�y��,���c�ꉷ��,,23,2000,,,�ؑ�,,2009�N��R�l����,3500.00000000000000000000,1.8
��茧,��ˌS�y�Ē�,�厚�y��,���c�ꉷ��,120,45,650,75,,�ؑ�,�s�s�v����O,2009�N��P�l����,60.00000000000000000000,0.1
