�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��t��,���P�Y�s,����,���P�Y,19,49,50,,,�q�b,��P��Z���n��,2023�N��R�l����,360.00000000000000000000,7.2
��t��,���P�Y�s,����,���P�Y,20,49,40,,�Q�c�j,�q�b,��P��Z���n��,2020�N��R�l����,330.00000000000000000000,8.3
��t��,���P�Y�s,����,���P�Y,19,49,50,,,�q�b,��P��Z���n��,2020�N��P�l����,400.00000000000000000000,8
��t��,���P�Y�s,����,���P�Y,18,49,50,,�R�k�c�j,�q�b,��P��Z���n��,2019�N��R�l����,260.00000000000000000000,5.2
��t��,���P�Y�s,����,���P�Y,18,49,40,,�R�c�j,�q�b,��P��Z���n��,2019�N��R�l����,170.00000000000000000000,4.3
��t��,���P�Y�s,����,���P�Y,18,49,50,,�Q�k�c�j,�q�b,��P��Z���n��,2019�N��R�l����,420.00000000000000000000,8.4
��t��,���P�Y�s,����,���P�Y,18,49,40,,�R�k�c�j,�q�b,��P��Z���n��,2018�N��P�l����,250.00000000000000000000,6.3
��t��,���P�Y�s,����,���Y,19,,40,,�Q�k�c�j,�q�b,,2017�N��R�l����,280.00000000000000000000,7
��t��,���P�Y�s,����,���P�Y,19,49,50,,�R�k�c�j,�q�b,��P��Z���n��,2015�N��R�l����,200.00000000000000000000,4
��t��,���P�Y�s,����,���P�Y,18,49,50,,�Q�k�c�j,�q�b,��P��Z���n��,2015�N��P�l����,200.00000000000000000000,4
��t��,���P�Y�s,����,���P�Y,18,49,40,,�R�k�c�j,�q�b,��P��Z���n��,2014�N��S�l����,110.00000000000000000000,2.8
��t��,���P�Y�s,����,���P�Y,23,49,50,,�Q�k�c�j,�q�b,��P��Z���n��,2013�N��Q�l����,260.00000000000000000000,5.2
��t��,���P�Y�s,����,���P�Y,20,49,50,,�R�c�j,�q�b,��P��Z���n��,2012�N��S�l����,420.00000000000000000000,8.4
��t��,���P�Y�s,����,���P�Y,24,49,50,,�R�c�j,�q�b,��P��Z���n��,2010�N��S�l����,350.00000000000000000000,7
��t��,���P�Y�s,����,���P�Y,13,49,50,,�R�c�j,�q�b,��P��Z���n��,2010�N��R�l����,350.00000000000000000000,7
��t��,���P�Y�s,����,���P�Y,23,49,40,,�R�c�j,�q�b,��P��Z���n��,2009�N��P�l����,300.00000000000000000000,7.5
��t��,���P�Y�s,����,���P�Y,18,49,40,,�Q�k�c�j,�q�b,��P��Z���n��,2009�N��P�l����,400.00000000000000000000,10
