�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R�`��,�R�`�s,���c��,�R�`,30,,300,,,,��Q���w�Z����p�n��,2022�N��S�l����,1300.00000000000000000000,4.3
�R�`��,�R�`�s,���c��,�R�`,30,,220,,,,���Z���n��,2022�N��S�l����,1600.00000000000000000000,7.3
�R�`��,�R�`�s,���c��,����,29,,400,,,,��Q���w�Z����p�n��,2022�N��Q�l����,2700.00000000000000000000,6.8
�R�`��,�R�`�s,���c��,�R�`,30,,200,,,,�s�X���������,2021�N��S�l����,1300.00000000000000000000,6.5
�R�`��,�R�`�s,���c��,����,30,,520,,,,��Q���w�Z����p�n��,2021�N��Q�l����,3300.00000000000000000000,6.3
�R�`��,�R�`�s,���c��,�R�`,30,,190,,,,��Q���w�Z����p�n��,2021�N��P�l����,1300.00000000000000000000,6.8
�R�`��,�R�`�s,���c��,�R�`,25,,210,,,,�s�X���������,2020�N��S�l����,1100.00000000000000000000,5.2
�R�`��,�R�`�s,���c��,�R�`,30,,290,,,,��Q���w�Z����p�n��,2019�N��S�l����,2000.00000000000000000000,6.9
�R�`��,�R�`�s,���c��,�R�`,30,,2000,,,,�s�X���������,2019�N��R�l����,2800.00000000000000000000,1.4
�R�`��,�R�`�s,���c��,����,29,,410,,,,��Q���w�Z����p�n��,2017�N��R�l����,2600.00000000000000000000,6.3
�R�`��,�R�`�s,���c��,�R�`,30,,210,,,,��Q���w�Z����p�n��,2016�N��Q�l����,1300.00000000000000000000,6.2
�R�`��,�R�`�s,���c��,�R�`,30,,330,,,,��Q���w�Z����p�n��,2016�N��Q�l����,2200.00000000000000000000,6.7
�R�`��,�R�`�s,���c��,�R�`,30,,250,,,,��Q���w�Z����p�n��,2016�N��P�l����,1700.00000000000000000000,6.8
�R�`��,�R�`�s,���c��,����,30,,300,,,,��Q���w�Z����p�n��,2010�N��R�l����,1800.00000000000000000000,6
�R�`��,�R�`�s,���c��,����,30,,290,,,,��Q���w�Z����p�n��,2010�N��R�l����,1800.00000000000000000000,6.2
�R�`��,�R�`�s,���c��,�R�`,30,,200,,,,,2009�N��S�l����,270.00000000000000000000,1.4
�R�`��,�R�`�s,���c��,����,28,,280,,,,��Q���w�Z����p�n��,2008�N��R�l����,1700.00000000000000000000,6.1
�R�`��,�R�`�s,���c��,����,25,,150,,,,�s�X���������,2007�N��S�l����,590.00000000000000000000,3.9
�R�`��,�R�`�s,���c��,����,28,,270,,,,��Q���w�Z����p�n��,2007�N��R�l����,2000.00000000000000000000,7.4
�R�`��,�R�`�s,���c��,����,29,,200,,,,��Q���w�Z����p�n��,2007�N��R�l����,1400.00000000000000000000,7
