�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�q�V���s,���P�J,���J,120,31,260,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,150.00000000000000000000,0.6
�É���,�q�V���s,��],���J,120,52,330,240,,�ؑ�,��P��Z���n��,2023�N��R�l����,340.00000000000000000000,1
�É���,�q�V���s,����,���J,120,22,240,160,,�q�b,��P��Z���n��,2023�N��R�l����,1100.00000000000000000000,4.6
�É���,�q�V���s,�g��,���J,120,19,210,95,,�S����,��Q��Z���n��,2023�N��R�l����,350.00000000000000000000,1.7
�É���,�q�V���s,����,���J,120,,840,260,,�ؑ�,��P��Z���n��,2023�N��R�l����,1000.00000000000000000000,1.2
�É���,�q�V���s,����,���J,120,35,290,120,,�ؑ�,���ƒn��,2023�N��Q�l����,1100.00000000000000000000,3.8
�É���,���c�s,���J�Β�,���J,6,62,230,120,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,330.00000000000000000000,1.4
�É���,�q�V���s,���P�J,���J,120,19,900,430,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,2400.00000000000000000000,2.7
�É���,�q�V���s,�g��,���J,120,50,290,480,,�S����,���H�ƒn��,2023�N��Q�l����,200.00000000000000000000,0.7
�É���,���c�s,���J�c��,���J,2,37,125,100,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,470.00000000000000000000,3.8
�É���,�q�V���s,����,���J,120,31,530,300,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,1100.00000000000000000000,2.1
�É���,�q�V���s,�Еl,���J,120,9,150,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,300.00000000000000000000,2
�É���,�q�V���s,�z����,���J,60,16,970,450,,�S����,���s�s�v����,2023�N��P�l����,4500.00000000000000000000,4.6
�É���,�q�V���s,�g��,���J,120,31,180,60,,�ؑ�,��P��Z���n��,2023�N��P�l����,530.00000000000000000000,2.9
�É���,�q�V���s,���P�J,���J,120,26,310,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1500.00000000000000000000,4.8
�É���,�q�V���s,������,���J,120,48,630,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,400.00000000000000000000,0.6
�É���,�q�V���s,���,���J,120,38,790,490,,�S����,��Q��Z���n��,2022�N��S�l����,2400.00000000000000000000,3
�É���,�q�V���s,���,���J,120,36,210,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,280.00000000000000000000,1.3
�É���,�q�V���s,�g��,���J,120,61,195,90,,�ؑ�,���H�ƒn��,2022�N��R�l����,330.00000000000000000000,1.7
�É���,�q�V���s,���,���J,120,5,155,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,2400.00000000000000000000,15.5
�É���,���c�s,���J����,���J,13,3,180,75,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2500.00000000000000000000,13.9
�É���,�q�V���s,��],���J,120,56,460,480,,,��P��Z���n��,2022�N��Q�l����,500.00000000000000000000,1.1
�É���,�q�V���s,������,���J,120,54,830,430,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,830.00000000000000000000,1
�É���,�q�V���s,�ÒJ,���J,120,29,2000,600,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,4500.00000000000000000000,2.3
�É���,�q�V���s,��],���J,120,54,510,100,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,700.00000000000000000000,1.4
�É���,�q�V���s,����,���J,120,,840,260,,�ؑ�,��P��Z���n��,2022�N��P�l����,650.00000000000000000000,0.8
�É���,���c�s,���J�{�蒬,���J,15,,360,340,,�ؑ�,���Z���n��,2021�N��S�l����,380.00000000000000000000,1.1
�É���,���c�s,���J�h��,���J,26,55,130,,,,��P�풆���w�Z����p�n��,2021�N��S�l����,420.00000000000000000000,3.2
�É���,�q�V���s,�g��,���J,120,28,290,175,,�ؑ�,���H�ƒn��,2021�N��S�l����,1400.00000000000000000000,4.8
�É���,�q�V���s,���P�J,���J,120,49,490,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,600.00000000000000000000,1.2
�É���,�q�V���s,����,���J,120,53,200,70,,�ؑ�,��P��Z���n��,2021�N��R�l����,250.00000000000000000000,1.3
�É���,�q�V���s,�g��,���J,120,,500,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1500.00000000000000000000,3
�É���,�q�V���s,�g��,���J,120,47,290,185,,�y�ʓS����,��Q��Z���n��,2021�N��R�l����,660.00000000000000000000,2.3
�É���,�q�V���s,���,���J,120,30,330,110,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,1300.00000000000000000000,3.9
�É���,�q�V���s,���,���J,120,,1800,250,,�ؑ�,�s�s�v����O,2021�N��R�l����,600.00000000000000000000,0.3
�É���,�q�V���s,����,���J,120,30,290,290,,�S�����A�ؑ�,��P��Z���n��,2021�N��R�l����,800.00000000000000000000,2.8
�É���,�q�V���s,������,���J,90,55,240,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,300.00000000000000000000,1.3
�É���,���c�s,���J���y��,���J,30,34,330,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1100.00000000000000000000,3.3
�É���,�q�V���s,���P�J,���J,120,33,910,380,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1700.00000000000000000000,1.9
�É���,�q�V���s,���P�J,���J,120,,340,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,3200.00000000000000000000,9.4
�É���,�q�V���s,�g��,���J,120,19,130,95,,�ؑ�,��P��Z���n��,2021�N��Q�l����,1100.00000000000000000000,8.5
�É���,�q�V���s,�ÒJ,���J,120,49,2000,840,,�S����,���s�s�v����,2021�N��P�l����,2500.00000000000000000000,1.3
�É���,�q�V���s,��],���J,120,35,240,95,,�ؑ�,��P��Z���n��,2021�N��P�l����,800.00000000000000000000,3.3
�É���,�q�V���s,�{�X��,���J,120,51,270,75,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,1500.00000000000000000000,5.6
�É���,�q�V���s,�g��,���J,120,25,310,120,,�ؑ�,��Q��Z���n��,2021�N��P�l����,100.00000000000000000000,0.3
�É���,���c�s,���J���ݒ�,���J,16,4,210,105,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,2500.00000000000000000000,11.9
�É���,���c�s,�e��,���J,30,,210,95,,,�s�s�v����O,2020�N��S�l����,400.00000000000000000000,1.9
�É���,�q�V���s,��],���J,120,,1100,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,500.00000000000000000000,0.5
�É���,�q�V���s,�g��,���J,120,29,115,90,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,450.00000000000000000000,3.9
�É���,�q�V���s,���,���J,120,33,370,85,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,650.00000000000000000000,1.8
�É���,�q�V���s,���_,���J,120,,240,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,2600.00000000000000000000,10.8
�É���,�q�V���s,���,���J,120,26,330,180,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,1300.00000000000000000000,3.9
�É���,�q�V���s,���c,���J,60,,160,,,,���s�s�v����,2020�N��Q�l����,480.00000000000000000000,3
�É���,���c�s,���J�h��,���J,24,,200,,,,��Q��Z���n��,2020�N��P�l����,4600.00000000000000000000,23
�É���,�q�V���s,����,���J,120,21,95,115,,�y�ʓS����,�ߗ׏��ƒn��,2020�N��P�l����,390.00000000000000000000,4.1
�É���,�q�V���s,�{�X��,���J,120,51,270,75,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,50.00000000000000000000,0.2
�É���,�q�V���s,�g��,���J,120,46,105,75,,�ؑ�,���H�ƒn��,2020�N��P�l����,80.00000000000000000000,0.8
�É���,�q�V���s,����,���J,120,39,2000,680,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,29000.00000000000000000000,14.5
�É���,�q�V���s,�{�X��,���J,120,,370,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,2900.00000000000000000000,7.8
�É���,�q�V���s,�z����,���J,60,,270,120,,,���s�s�v����,2019�N��R�l����,3400.00000000000000000000,12.6
�É���,���c�s,���J�É���,���J,9,57,100,60,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,420.00000000000000000000,4.2
�É���,�q�V���s,��,���J,120,34,600,290,,�S����,���s�s�v����,2019�N��Q�l����,380.00000000000000000000,0.6
�É���,�q�V���s,�Еl,���J,120,16,95,30,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,120.00000000000000000000,1.3
�É���,�q�V���s,�z����,���J,60,36,175,,,�ؑ�,���s�s�v����,2018�N��S�l����,35.00000000000000000000,0.2
�É���,�q�V���s,������,���J,120,42,1300,310,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,1400.00000000000000000000,1.1
�É���,�q�V���s,�g��,���J,120,40,570,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,1000.00000000000000000000,1.8
�É���,�q�V���s,�g��,���J,120,30,210,130,,�y�ʓS����,��Q�풆���w�Z����p�n��,2018�N��S�l����,820.00000000000000000000,3.9
�É���,�q�V���s,���_,���J,120,11,170,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,1500.00000000000000000000,8.8
�É���,�q�V���s,��],���J,120,37,170,80,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,200.00000000000000000000,1.2
�É���,�q�V���s,�z����,���J,60,,1100,,,,���s�s�v����,2018�N��R�l����,1800.00000000000000000000,1.6
�É���,�q�V���s,���,���J,120,33,155,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,100.00000000000000000000,0.6
�É���,�q�V���s,����,���J,120,,740,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,1100.00000000000000000000,1.5
�É���,�q�V���s,���_,���J,120,34,2000,2000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,8200.00000000000000000000,4.1
�É���,�q�V���s,��],���J,120,19,320,120,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,500.00000000000000000000,1.6
�É���,�q�V���s,�g��,���J,120,,500,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,100.00000000000000000000,0.2
�É���,�q�V���s,�{�X��,���J,120,29,770,195,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,350.00000000000000000000,0.5
�É���,�q�V���s,�g��,���J,120,18,210,90,,�ؑ�,��P��Z���n��,2018�N��Q�l����,750.00000000000000000000,3.6
�É���,�q�V���s,������,���J,120,,1300,240,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,210.00000000000000000000,0.2
�É���,�q�V���s,���P�J,���J,120,21,1000,360,,�ؑ�,��P��Z���n��,2018�N��P�l����,3500.00000000000000000000,3.5
�É���,���c�s,���J�쒬,���J,7,48,180,65,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,400.00000000000000000000,2.2
�É���,�q�V���s,��],���J,120,33,230,200,,�ؑ�,��P��Z���n��,2017�N��S�l����,700.00000000000000000000,3
�É���,�q�V���s,���,���J,120,39,820,260,,�S����,��P��Z���n��,2017�N��S�l����,300.00000000000000000000,0.4
�É���,�q�V���s,�g��,���J,120,32,380,720,,�q�b,��Q��Z���n��,2017�N��S�l����,1600.00000000000000000000,4.2
�É���,�q�V���s,����,���J,120,36,460,240,,�y�ʓS����,�ߗ׏��ƒn��,2017�N��S�l����,1200.00000000000000000000,2.6
�É���,�q�V���s,�}��,���J,120,42,580,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,5.00000000000000000000,0
�É���,�q�V���s,�g��,���J,120,43,140,95,,�ؑ�,�ߗ׏��ƒn��,2017�N��R�l����,660.00000000000000000000,4.7
�É���,�q�V���s,�Еl,���J,120,39,220,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,380.00000000000000000000,1.7
�É���,�Y���S�g�c��,��K,���J,120,25,380,130,,�ؑ�,�H�ƒn��,2017�N��R�l����,970.00000000000000000000,2.6
�É���,���c�s,���J�,���J,15,22,680,330,,�ؑ�,��P��Z���n��,2017�N��Q�l����,1900.00000000000000000000,2.8
�É���,�q�V���s,�g��,���J,120,47,155,60,,�y�ʓS����,��Q��Z���n��,2017�N��Q�l����,320.00000000000000000000,2.1
�É���,�q�V���s,���_,���J,120,33,500,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,770.00000000000000000000,1.5
�É���,�q�V���s,���P�J,���J,120,33,750,410,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,2900.00000000000000000000,3.9
�É���,�q�V���s,�{�X��,���J,120,69,145,190,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,3000.00000000000000000000,20.7
�É���,���c�s,���J�쒬,���J,16,51,270,145,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,1000.00000000000000000000,3.7
�É���,���c�s,���J�V����,���J,13,26,210,135,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��S�l����,1500.00000000000000000000,7.1
�É���,�q�V���s,���P�J,���J,120,43,650,260,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,750.00000000000000000000,1.2
�É���,�q�V���s,���P�J,���J,120,21,370,260,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,1800.00000000000000000000,4.9
�É���,�q�V���s,����,���J,120,30,240,140,,�ؑ�,���ƒn��,2016�N��S�l����,500.00000000000000000000,2.1
�É���,�q�V���s,�g��,���J,120,45,105,45,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��S�l����,170.00000000000000000000,1.6
�É���,�q�V���s,���,���J,120,38,200,90,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��R�l����,450.00000000000000000000,2.3
�É���,�q�V���s,���P�J,���J,120,25,270,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,830.00000000000000000000,3.1
�É���,�q�V���s,�{�X��,���J,120,53,400,310,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,800.00000000000000000000,2
�É���,�q�V���s,��],���J,120,32,260,105,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,450.00000000000000000000,1.7
�É���,�q�V���s,����,���J,120,32,280,210,,�y�ʓS����,��P��Z���n��,2016�N��R�l����,1300.00000000000000000000,4.6
�É���,�q�V���s,������,���J,120,54,830,430,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,800.00000000000000000000,1
�É���,�q�V���s,�{�X��,���J,120,53,290,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,2300.00000000000000000000,7.9
�É���,�q�V���s,��],���J,120,28,210,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,1000.00000000000000000000,4.8
�É���,�q�V���s,�Еl,���J,120,18,530,330,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,3300.00000000000000000000,6.2
�É���,�q�V���s,���_,���J,120,39,270,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,620.00000000000000000000,2.3
�É���,�q�V���s,�g��,���J,120,,280,,,,���ƒn��,2016�N��Q�l����,1000.00000000000000000000,3.6
�É���,���c�s,���J�쒬,���J,8,34,165,105,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,200.00000000000000000000,1.2
�É���,�q�V���s,����,���J,120,31,310,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,400.00000000000000000000,1.3
�É���,�q�V���s,��],���J,120,48,155,155,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,530.00000000000000000000,3.4
�É���,�q�V���s,����,���J,120,47,280,95,,�ؑ�,��P��Z���n��,2016�N��P�l����,730.00000000000000000000,2.6
�É���,�q�V���s,�g��,���J,120,,165,50,,�S����,��P��Z���n��,2016�N��P�l����,500.00000000000000000000,3
�É���,�q�V���s,������,���J,90,45,250,95,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,450.00000000000000000000,1.8
�É���,�q�V���s,�ÒJ,���J,120,29,2000,600,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,2500.00000000000000000000,1.3
�É���,���c�s,���J�V����,���J,14,55,155,135,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��R�l����,200.00000000000000000000,1.3
�É���,���c�s,���J��,���J,16,42,220,130,,�ؑ�,��P��Z���n��,2015�N��R�l����,930.00000000000000000000,4.2
�É���,�q�V���s,���{,���J,120,16,250,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,1500.00000000000000000000,6
�É���,�q�V���s,�{�X��,���J,120,35,90,130,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,1700.00000000000000000000,18.9
�É���,�q�V���s,�g��,���J,120,51,450,150,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��R�l����,1500.00000000000000000000,3.3
�É���,�q�V���s,����,���J,120,63,110,190,,�ؑ�,�ߗ׏��ƒn��,2015�N��R�l����,110.00000000000000000000,1
�É���,�q�V���s,����,���J,120,38,100,30,,�ؑ�,��P��Z���n��,2015�N��R�l����,140.00000000000000000000,1.4
�É���,�q�V���s,��],���J,120,26,990,1400,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,7200.00000000000000000000,7.3
�É���,���c�s,���J�V����,���J,19,54,220,100,,�S����,��Q�풆���w�Z����p�n��,2015�N��Q�l����,320.00000000000000000000,1.5
�É���,���c�s,���J�Β�,���J,6,,75,60,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��Q�l����,190.00000000000000000000,2.5
�É���,���c�s,�_�J��,���J,29,69,270,40,,�ؑ�,�s�s�v����O,2015�N��Q�l����,68.00000000000000000000,0.3
�É���,�q�V���s,���P�J,���J,120,37,2000,1100,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,4100.00000000000000000000,2.1
�É���,�q�V���s,���{,���J,120,37,490,230,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,700.00000000000000000000,1.4
�É���,�q�V���s,�g��,���J,120,37,240,195,,�S����,��Q��Z���n��,2015�N��Q�l����,100.00000000000000000000,0.4
�É���,���c�s,�|��,���J,30,,1100,240,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,2900.00000000000000000000,2.6
�É���,���c�s,���J�h��,���J,23,9,135,105,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,2600.00000000000000000000,19.3
�É���,�q�V���s,���,���J,120,29,210,140,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��P�l����,800.00000000000000000000,3.8
�É���,�q�V���s,�Еl,���J,120,29,590,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,1100.00000000000000000000,1.9
�É���,�q�V���s,���P�J,���J,120,44,460,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,830.00000000000000000000,1.8
�É���,���c�s,���J�V����,���J,10,,165,85,,�ؑ�,��P��Z���n��,2014�N��S�l����,500.00000000000000000000,3
�É���,���c�s,���J�Β�,���J,5,54,65,85,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��S�l����,280.00000000000000000000,4.3
�É���,���c�s,��,���J,30,49,145,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,800.00000000000000000000,5.5
�É���,���c�s,�����V�c,���J,30,50,540,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,310.00000000000000000000,0.6
�É���,�q�V���s,���P�J,���J,120,45,130,55,,�ؑ�,��P��Z���n��,2014�N��S�l����,380.00000000000000000000,2.9
�É���,�q�V���s,�z����,���J,60,,620,,,,���s�s�v����,2014�N��S�l����,370.00000000000000000000,0.6
�É���,�q�V���s,�Еl,���J,120,29,590,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,400.00000000000000000000,0.7
�É���,�q�V���s,�g��,���J,120,50,390,260,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��R�l����,1500.00000000000000000000,3.8
�É���,�q�V���s,���P�J,���J,120,,540,210,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,600.00000000000000000000,1.1
�É���,�q�V���s,����,���J,120,42,135,80,,�ؑ�,���s�s�v����,2014�N��R�l����,390.00000000000000000000,2.9
�É���,�q�V���s,�g��,���J,120,,360,165,,�ؑ�,���ƒn��,2014�N��R�l����,610.00000000000000000000,1.7
�É���,�q�V���s,�g��,���J,120,,460,330,,�S�����A�ؑ�,���ƒn��,2014�N��R�l����,1000.00000000000000000000,2.2
�É���,�q�V���s,���,���J,120,10,160,90,,�ؑ�,��P��Z���n��,2014�N��Q�l����,2800.00000000000000000000,17.5
�É���,�q�V���s,�ÒJ,���J,120,18,560,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,2400.00000000000000000000,4.3
�É���,�q�V���s,�g��,���J,120,,210,,,,��P��Z���n��,2014�N��Q�l����,670.00000000000000000000,3.2
�É���,�q�V���s,���q,���J,120,24,250,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,950.00000000000000000000,3.8
�É���,�q�V���s,������,���J,90,22,2000,620,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,5300.00000000000000000000,2.7
�É���,���c�s,���J�{�蒬,���J,11,30,150,95,,�ؑ�,��P��Z���n��,2014�N��P�l����,1400.00000000000000000000,9.3
�É���,���c�s,�u�˘C,���J,30,45,340,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,980.00000000000000000000,2.9
�É���,���c�s,���,���J,120,,720,110,,�ؑ�,�s�s�v����O,2014�N��P�l����,150.00000000000000000000,0.2
�É���,���c�s,���J�h��,���J,23,,250,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,510.00000000000000000000,2
�É���,�q�V���s,�g��,���J,120,31,770,130,,�ؑ�,��P��Z���n��,2014�N��P�l����,3200.00000000000000000000,4.2
�É���,�q�V���s,���,���J,90,34,2000,2000,,�S����,���s�s�v����,2014�N��P�l����,46000.00000000000000000000,23
�É���,�q�V���s,���_,���J,120,38,480,290,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,1100.00000000000000000000,2.3
�É���,�q�V���s,�g��,���J,120,,260,75,,�ؑ�,��Q��Z���n��,2013�N��S�l����,800.00000000000000000000,3.1
�É���,���c�s,���J���\�܌�,���J,10,,160,,,,��P��Z���n��,2013�N��S�l����,250.00000000000000000000,1.6
�É���,�q�V���s,��],���J,120,17,155,120,,�ؑ�,��P��Z���n��,2013�N��S�l����,1500.00000000000000000000,9.7
�É���,�q�V���s,������,���J,120,23,200,115,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,1700.00000000000000000000,8.5
�É���,�q�V���s,���,���J,120,54,175,80,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,400.00000000000000000000,2.3
�É���,�q�V���s,�g��,���J,120,50,240,80,,�S����,��Q�풆���w�Z����p�n��,2013�N��S�l����,1100.00000000000000000000,4.6
�É���,���c�s,���J���y��,���J,30,20,520,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,1800.00000000000000000000,3.5
�É���,���c�s,���J�͌�,���J,25,10,165,,,�ؑ�,�H�ƒn��,2013�N��S�l����,3000.00000000000000000000,18.2
�É���,���c�s,���J�h��,���J,25,51,220,95,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��S�l����,750.00000000000000000000,3.4
�É���,�q�V���s,���q,���J,120,23,970,195,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,2500.00000000000000000000,2.6
�É���,�q�V���s,���P�J,���J,120,11,250,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,3300.00000000000000000000,13.2
�É���,�q�V���s,���,���J,120,16,1400,680,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,5200.00000000000000000000,3.7
�É���,�q�V���s,�{�X��,���J,120,,1600,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,550.00000000000000000000,0.3
�É���,�q�V���s,���,���J,90,30,980,175,,�ؑ�,���s�s�v����,2013�N��Q�l����,1800.00000000000000000000,1.8
�É���,�q�V���s,���P�J,���J,120,54,500,260,,�r�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,1300.00000000000000000000,2.6
�É���,�q�V���s,�g��,���J,120,11,200,105,,�ؑ�,��P��Z���n��,2013�N��Q�l����,2300.00000000000000000000,11.5
�É���,�q�V���s,��],���J,120,,1300,930,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,5600.00000000000000000000,4.3
�É���,���c�s,���J�h��,���J,20,32,870,350,,�S����,��Q��Z���n��,2013�N��P�l����,5800.00000000000000000000,6.7
�É���,�q�V���s,���,���J,120,21,180,125,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��S�l����,2500.00000000000000000000,13.9
�É���,���c�s,���J��,���J,28,28,810,250,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,2000.00000000000000000000,2.5
�É���,���c�s,���J�񌬉�,���J,26,17,1500,370,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,3500.00000000000000000000,2.3
�É���,���c�s,���J�쒬,���J,8,,490,125,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,410.00000000000000000000,0.8
�É���,���c�s,���J�⒬,���J,5,42,320,65,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,550.00000000000000000000,1.7
�É���,�q�V���s,�n����,���J,120,26,620,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,1300.00000000000000000000,2.1
�É���,�q�V���s,���P�J,���J,120,35,1800,310,,�S����,�H�ƒn��,2012�N��S�l����,3000.00000000000000000000,1.7
�É���,���c�s,���,���J,60,12,680,150,,�S����,�s�s�v����O,2012�N��R�l����,350.00000000000000000000,0.5
�É���,���c�s,���J�͌�,���J,26,,600,,,,�H�ƒn��,2012�N��R�l����,3500.00000000000000000000,5.8
�É���,���c�s,���J���y��,���J,28,56,180,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,550.00000000000000000000,3.1
�É���,���c�s,���J�㊯��,���J,29,42,470,140,,�ؑ�,��Q��Z���n��,2012�N��R�l����,1400.00000000000000000000,3
�É���,�q�V���s,�m�c,���J,120,24,260,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,1700.00000000000000000000,6.5
�É���,�q�V���s,����,���J,120,27,185,95,,�ؑ�,���s�s�v����,2012�N��R�l����,1100.00000000000000000000,5.9
�É���,���c�s,���J��,���J,16,36,135,85,,�ؑ�,��P��Z���n��,2012�N��Q�l����,840.00000000000000000000,6.2
�É���,���c�s,���J�s��,���J,10,36,360,370,,�S����,��P��Z���n��,2012�N��Q�l����,940.00000000000000000000,2.6
�É���,���c�s,�����V�c,���J,30,50,630,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,1100.00000000000000000000,1.7
�É���,�q�V���s,�g��,���J,120,15,175,75,,�ؑ�,��Q��Z���n��,2012�N��Q�l����,960.00000000000000000000,5.5
�É���,�q�V���s,�؎R,���J,90,23,230,105,,�ؑ�,���s�s�v����,2012�N��Q�l����,1000.00000000000000000000,4.3
�É���,�q�V���s,�g�P�J,���J,120,26,1100,680,,�S����,�H�Ɛ�p�n��,2012�N��Q�l����,3000.00000000000000000000,2.7
�É���,�q�V���s,���P�J,���J,120,36,200,110,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,1100.00000000000000000000,5.5
�É���,���c�s,����,���J,30,46,340,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,1500.00000000000000000000,4.4
�É���,���c�s,����,���J,30,23,880,320,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,6500.00000000000000000000,7.4
�É���,���c�s,���J�{�蒬,���J,16,52,135,110,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��S�l����,500.00000000000000000000,3.7
�É���,�q�V���s,�{�X��,���J,120,16,1800,1200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,10000.00000000000000000000,5.6
�É���,�q�V���s,�g��,���J,120,18,160,140,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��R�l����,1300.00000000000000000000,8.1
�É���,���c�s,���J,���J,22,,170,,,�ؑ�,�H�ƒn��,2011�N��Q�l����,3100.00000000000000000000,18.2
�É���,���c�s,���J�͌�,���J,27,,200,,,�ؑ�,�H�ƒn��,2011�N��Q�l����,3300.00000000000000000000,16.5
�É���,���c�s,���J�c��,���J,3,37,45,75,,�S����,�ߗ׏��ƒn��,2011�N��Q�l����,300.00000000000000000000,6.7