�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���s�{,���s�s�E����,�����Ɍߒ˒�,������,16,37,680,1200,,�q�b,��Q��Z���n��,2022�N��S�l����,27000.00000000000000000000,39.7
���s�{,���s�s�E����,�����Ɍߒ˒�,������,16,29,135,340,,�S����,��Q��Z���n��,2018�N��P�l����,7100.00000000000000000000,52.6
���s�{,���s�s�E����,�����Ɍߒ˒�,������,13,7,115,110,,�ؑ�,��P��Z���n��,2016�N��S�l����,5300.00000000000000000000,46.1
���s�{,���s�s�E����,�����Ɍߒ˒�,������,14,45,75,115,,�ؑ�,��P��Z���n��,2016�N��R�l����,550.00000000000000000000,7.3
���s�{,���s�s�E����,�����Ɍߒ˒�,������,15,8,80,,,�ؑ�,��P��Z���n��,2016�N��Q�l����,4000.00000000000000000000,50
���s�{,���s�s�E����,�����Ɍߒ˒�,������,14,41,90,90,,�ؑ�,��P��Z���n��,2016�N��Q�l����,3000.00000000000000000000,33.3
���s�{,���s�s�E����,�����Ɍߒ˒�,������,16,,650,,,,��Q��Z���n��,2013�N��Q�l����,11000.00000000000000000000,16.9
���s�{,���s�s�E����,�����Ɍߒ˒�,������,16,13,95,95,,�ؑ�,��P��Z���n��,2012�N��R�l����,3700.00000000000000000000,38.9
���s�{,���s�s�E����,�����Ɍߒ˒�,������,16,12,100,95,,�ؑ�,��P��Z���n��,2012�N��P�l����,4000.00000000000000000000,40
���s�{,���s�s�E����,�����Ɍߒ˒�,������,16,13,95,95,,�ؑ�,��P��Z���n��,2012�N��P�l����,3900.00000000000000000000,41.1
���s�{,���s�s�E����,�����Ɍߒ˒�,������,14,14,75,75,,�ؑ�,��P��Z���n��,2010�N��P�l����,3100.00000000000000000000,41.3
