�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,�����s,�˒Ò�,����,30,,90,100,,,���ƒn��,2022�N��R�l����,160.00000000000000000000,1.8
�ΐ쌧,�����s,�˒Ò�,����,30,36,630,510,,�S����,��P��Z���n��,2021�N��Q�l����,1300.00000000000000000000,2.1
�ΐ쌧,�����s,�˒Ò�,����,30,45,175,180,,�ؑ�,�s�X���������,2019�N��R�l����,800.00000000000000000000,4.6
�ΐ쌧,�����s,�˒Ò�,����,30,45,630,165,,�ؑ�,���ƒn��,2018�N��P�l����,980.00000000000000000000,1.6
�ΐ쌧,�����s,�˒Ò�,����,30,25,85,115,,�ؑ�,�s�X���������,2010�N��R�l����,3400.00000000000000000000,40
�ΐ쌧,�����s,�˒Ò�,����,30,,150,,,,�s�X���������,2010�N��R�l����,2300.00000000000000000000,15.3
�ΐ쌧,�����s,�˒Ò�,����,30,,470,,,,�s�X���������,2010�N��P�l����,1200.00000000000000000000,2.6
�ΐ쌧,�����s,�˒Ò�,����,30,22,250,130,,�ؑ�,��P��Z���n��,2009�N��S�l����,1400.00000000000000000000,5.6
